CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/08/2022;130;2;0;0
464006;17/08/2022;130;3;0;0
464006;17/08/2022;130;4;0;0
464006;17/08/2022;130;5;0;0
464006;17/08/2022;130;6;0;0
464006;17/08/2022;130;7;0;1
464006;17/08/2022;130;8;2;2
464006;17/08/2022;130;9;3;2
464006;17/08/2022;130;10;3;2
464006;17/08/2022;130;11;4;2
464006;17/08/2022;130;12;6;1
464006;17/08/2022;130;13;6;1
464006;17/08/2022;130;14;7;2
464006;17/08/2022;130;15;6;2
464006;17/08/2022;130;16;6;2
464006;17/08/2022;130;17;5;2
464006;17/08/2022;130;18;3;2
464006;17/08/2022;130;19;2;0
464006;17/08/2022;130;20;2;0
464006;17/08/2022;130;21;2;0
464006;17/08/2022;130;22;0;0
464006;17/08/2022;130;23;0;0
464006;18/08/2022;130;0;0;0
464006;18/08/2022;130;1;0;0
