CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/08/2022;92;2;0;0
464004;17/08/2022;92;3;0;0
464004;17/08/2022;92;4;0;0
464004;17/08/2022;92;5;0;0
464004;17/08/2022;92;6;0;0
464004;17/08/2022;92;7;0;1
464004;17/08/2022;92;8;1;6
464004;17/08/2022;92;9;6;6
464004;17/08/2022;92;10;17;6
464004;17/08/2022;92;11;25;6
464004;17/08/2022;92;12;26;4
464004;17/08/2022;92;13;27;5
464004;17/08/2022;92;14;30;4
464004;17/08/2022;92;15;28;5
464004;17/08/2022;92;16;21;4
464004;17/08/2022;92;17;18;5
464004;17/08/2022;92;18;13;4
464004;17/08/2022;92;19;9;2
464004;17/08/2022;92;20;8;2
464004;17/08/2022;92;21;7;2
464004;17/08/2022;92;22;3;2
464004;17/08/2022;92;23;3;1
464004;18/08/2022;92;0;0;0
464004;18/08/2022;92;1;0;0
