CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/08/2022;ENTREES;2;0;0
464007;17/08/2022;SORTIES;2;0;0
464007;17/08/2022;ENTREES;3;0;0
464007;17/08/2022;SORTIES;3;0;0
464007;17/08/2022;ENTREES;4;0;0
464007;17/08/2022;SORTIES;4;1;0
464007;17/08/2022;ENTREES;5;0;1
464007;17/08/2022;SORTIES;5;0;0
464007;17/08/2022;ENTREES;6;1;4
464007;17/08/2022;SORTIES;6;0;1
464007;17/08/2022;ENTREES;7;3;13
464007;17/08/2022;SORTIES;7;0;0
464007;17/08/2022;ENTREES;8;5;29
464007;17/08/2022;SORTIES;8;0;1
464007;17/08/2022;ENTREES;9;14;20
464007;17/08/2022;SORTIES;9;1;2
464007;17/08/2022;ENTREES;10;11;6
464007;17/08/2022;SORTIES;10;3;0
464007;17/08/2022;ENTREES;11;24;4
464007;17/08/2022;SORTIES;11;6;2
464007;17/08/2022;ENTREES;12;15;2
464007;17/08/2022;SORTIES;12;2;4
464007;17/08/2022;ENTREES;13;10;5
464007;17/08/2022;SORTIES;13;8;5
464007;17/08/2022;ENTREES;14;12;5
464007;17/08/2022;SORTIES;14;2;2
464007;17/08/2022;ENTREES;15;11;6
464007;17/08/2022;SORTIES;15;10;5
464007;17/08/2022;ENTREES;16;5;1
464007;17/08/2022;SORTIES;16;22;6
464007;17/08/2022;ENTREES;17;2;1
464007;17/08/2022;SORTIES;17;14;18
464007;17/08/2022;ENTREES;18;4;1
464007;17/08/2022;SORTIES;18;27;30
464007;17/08/2022;ENTREES;19;0;2
464007;17/08/2022;SORTIES;19;6;13
464007;17/08/2022;ENTREES;20;0;0
464007;17/08/2022;SORTIES;20;4;3
464007;17/08/2022;ENTREES;21;0;0
464007;17/08/2022;SORTIES;21;3;3
464007;17/08/2022;ENTREES;22;0;0
464007;17/08/2022;SORTIES;22;4;2
464007;17/08/2022;ENTREES;23;0;0
464007;17/08/2022;SORTIES;23;2;3
464007;18/08/2022;ENTREES;0;0;0
464007;18/08/2022;SORTIES;0;0;3
464007;18/08/2022;ENTREES;1;0;0
464007;18/08/2022;SORTIES;1;0;0
