CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/08/2022;;16/08/2022 14:25;0;;17/08/2022 06:01;AB;464001
464001;17/08/2022;;13/08/2022 21:27;1;;17/08/2022 07:50;AB;464001
464001;17/08/2022;;16/08/2022 19:42;2;;17/08/2022 07:51;AB;464001
464001;17/08/2022;;16/08/2022 21:10;3;;17/08/2022 07:58;HO;464001
464001;17/08/2022;;16/08/2022 17:57;4;;17/08/2022 08:16;HO;464001
464001;17/08/2022;;16/08/2022 17:55;5;;17/08/2022 08:20;AB;464001
464001;17/08/2022;;16/08/2022 18:19;6;;17/08/2022 08:21;AB;464001
464001;17/08/2022;;16/08/2022 17:02;7;;17/08/2022 08:26;AB;464001
464001;17/08/2022;;16/08/2022 20:07;8;;17/08/2022 08:44;AB;464001
464001;17/08/2022;;15/08/2022 11:43;9;;17/08/2022 08:50;AB;464001
464001;17/08/2022;;16/08/2022 18:08;10;;17/08/2022 08:57;AB;464001
464001;17/08/2022;;16/08/2022 22:16;11;;17/08/2022 09:00;HO;464001
464001;17/08/2022;;16/08/2022 12:20;12;;17/08/2022 09:09;HO;464001
464001;17/08/2022;;16/08/2022 19:07;13;;17/08/2022 09:20;HO;464001
464001;17/08/2022;;16/08/2022 18:56;14;;17/08/2022 09:22;AB;464001
464001;17/08/2022;;16/08/2022 16:26;15;;17/08/2022 09:33;AB;464001
464001;17/08/2022;;16/08/2022 15:40;16;;17/08/2022 09:33;HO;464001
464001;17/08/2022;;17/08/2022 04:16;17;;17/08/2022 09:45;AB;464001
464001;17/08/2022;;31/07/2022 18:21;18;;17/08/2022 09:52;AB;464001
464001;17/08/2022;;30/07/2022 11:08;19;;17/08/2022 09:52;AB;464001
464001;17/08/2022;;17/08/2022 07:31;20;;17/08/2022 09:52;HO;464001
464001;17/08/2022;;14/08/2022 17:07;21;;17/08/2022 09:53;AB;464001
464001;17/08/2022;;15/08/2022 17:42;22;;17/08/2022 09:58;HO;464001
464001;17/08/2022;;16/08/2022 23:56;23;;17/08/2022 10:00;HO;464001
464001;17/08/2022;;17/08/2022 08:42;24;;17/08/2022 10:07;AB;464001
464001;17/08/2022;;17/08/2022 06:05;25;;17/08/2022 10:16;AB;464001
464001;17/08/2022;;16/08/2022 22:38;26;;17/08/2022 10:30;HO;464001
464001;17/08/2022;;14/08/2022 14:55;27;;17/08/2022 10:33;AB;464001
464001;17/08/2022;;17/08/2022 09:38;28;;17/08/2022 10:39;HO;464001
464001;17/08/2022;;17/08/2022 09:09;29;;17/08/2022 10:46;HO;464001
464001;17/08/2022;;17/08/2022 10:06;30;;17/08/2022 10:47;AB;464001
464001;17/08/2022;;17/08/2022 01:58;31;;17/08/2022 10:56;HO;464001
464001;17/08/2022;;17/08/2022 08:13;32;;17/08/2022 11:09;HO;464001
464001;17/08/2022;;17/08/2022 09:51;33;;17/08/2022 11:12;AB;464001
464001;17/08/2022;;16/08/2022 14:55;34;;17/08/2022 11:18;HO;464001
464001;17/08/2022;;13/08/2022 14:26;35;;17/08/2022 11:20;HO;464001
464001;17/08/2022;;17/08/2022 09:46;36;;17/08/2022 11:22;HO;464001
464001;17/08/2022;;17/08/2022 10:13;37;;17/08/2022 11:23;HO;464001
464001;17/08/2022;;17/08/2022 09:34;38;;17/08/2022 11:24;HO;464001
464001;17/08/2022;;14/08/2022 22:16;39;;17/08/2022 11:30;HO;464001
464001;17/08/2022;;17/08/2022 10:30;40;;17/08/2022 11:33;HO;464001
464001;17/08/2022;;17/08/2022 11:04;41;;17/08/2022 11:36;AB;464001
464001;17/08/2022;;17/08/2022 09:52;42;;17/08/2022 11:46;HO;464001
464001;17/08/2022;;17/08/2022 00:16;43;;17/08/2022 11:48;HO;464001
464001;17/08/2022;;17/08/2022 08:16;44;;17/08/2022 11:48;HO;464001
464001;17/08/2022;;17/08/2022 08:40;45;;17/08/2022 11:49;HO;464001
464001;17/08/2022;;17/08/2022 10:04;46;;17/08/2022 11:55;HO;464001
464001;17/08/2022;;17/08/2022 08:35;47;;17/08/2022 11:56;AB;464001
464001;17/08/2022;;13/08/2022 19:19;48;;17/08/2022 12:00;AB;464001
464001;17/08/2022;;16/08/2022 21:29;49;;17/08/2022 12:06;AB;464001
464001;17/08/2022;;17/08/2022 10:47;50;;17/08/2022 12:07;HO;464001
464001;17/08/2022;;17/08/2022 11:57;51;;17/08/2022 12:09;AB;464001
464001;17/08/2022;;16/08/2022 16:43;52;;17/08/2022 12:16;HO;464001
464001;17/08/2022;;17/08/2022 09:36;53;;17/08/2022 12:18;HO;464001
464001;17/08/2022;;17/08/2022 06:39;54;;17/08/2022 12:24;AB;464001
464001;17/08/2022;;17/08/2022 09:55;55;;17/08/2022 12:31;HO;464001
464001;17/08/2022;;17/08/2022 08:15;56;;17/08/2022 12:37;HO;464001
464001;17/08/2022;;17/08/2022 04:04;57;;17/08/2022 12:38;AB;464001
464001;17/08/2022;;17/08/2022 04:19;58;;17/08/2022 12:42;AB;464001
464001;17/08/2022;;17/08/2022 04:39;59;;17/08/2022 12:44;AB;464001
464001;17/08/2022;;17/08/2022 08:58;60;;17/08/2022 12:55;AB;464001
464001;17/08/2022;;17/08/2022 04:31;61;;17/08/2022 12:56;AB;464001
464001;17/08/2022;;17/08/2022 10:06;62;;17/08/2022 12:59;AB;464001
464001;17/08/2022;;17/08/2022 09:36;63;;17/08/2022 13:00;AB;464001
464001;17/08/2022;;17/08/2022 08:30;64;;17/08/2022 13:00;HO;464001
464001;17/08/2022;;17/08/2022 10:17;65;;17/08/2022 13:08;HO;464001
464001;17/08/2022;;17/08/2022 11:36;66;;17/08/2022 13:09;HO;464001
464001;17/08/2022;;17/08/2022 10:53;67;;17/08/2022 13:15;HO;464001
464001;17/08/2022;;17/08/2022 08:59;68;;17/08/2022 13:26;AB;464001
464001;17/08/2022;;17/08/2022 08:24;69;;17/08/2022 13:26;HO;464001
464001;17/08/2022;;17/08/2022 11:07;70;;17/08/2022 13:28;HO;464001
464001;17/08/2022;;17/08/2022 07:41;71;;17/08/2022 13:29;AB;464001
464001;17/08/2022;;16/08/2022 12:29;72;;17/08/2022 13:36;AB;464001
464001;17/08/2022;;17/08/2022 10:14;73;;17/08/2022 13:36;HO;464001
464001;17/08/2022;;17/08/2022 10:22;74;;17/08/2022 13:40;HO;464001
464001;17/08/2022;;17/08/2022 09:01;75;;17/08/2022 13:45;HO;464001
464001;17/08/2022;;16/08/2022 13:32;76;;17/08/2022 13:46;HO;464001
464001;17/08/2022;;17/08/2022 10:00;77;;17/08/2022 13:46;AB;464001
464001;17/08/2022;;17/08/2022 06:07;78;;17/08/2022 13:48;AB;464001
464001;17/08/2022;;16/08/2022 11:49;79;;17/08/2022 13:48;AB;464001
464001;17/08/2022;;17/08/2022 11:40;80;;17/08/2022 13:49;AB;464001
464001;17/08/2022;;17/08/2022 06:19;81;;17/08/2022 13:49;AB;464001
464001;17/08/2022;;17/08/2022 08:32;82;;17/08/2022 13:53;HO;464001
464001;17/08/2022;;17/08/2022 10:40;83;;17/08/2022 14:05;HO;464001
464001;17/08/2022;;17/08/2022 05:44;84;;17/08/2022 14:09;AB;464001
464001;17/08/2022;;17/08/2022 12:40;85;;17/08/2022 14:09;AB;464001
464001;17/08/2022;;17/08/2022 09:44;86;;17/08/2022 14:12;HO;464001
464001;17/08/2022;;17/08/2022 11:55;87;;17/08/2022 14:14;HO;464001
464001;17/08/2022;;17/08/2022 09:51;88;;17/08/2022 14:18;HO;464001
464001;17/08/2022;;17/08/2022 10:17;89;;17/08/2022 14:24;HO;464001
464001;17/08/2022;;17/08/2022 06:50;90;;17/08/2022 14:28;HO;464001
464001;17/08/2022;;17/08/2022 11:40;91;;17/08/2022 14:30;HO;464001
464001;17/08/2022;;17/08/2022 13:22;92;;17/08/2022 14:31;HO;464001
464001;17/08/2022;;17/08/2022 07:22;93;;17/08/2022 14:32;AB;464001
464001;17/08/2022;;17/08/2022 09:44;94;;17/08/2022 14:33;HO;464001
464001;17/08/2022;;17/08/2022 11:34;95;;17/08/2022 14:34;HO;464001
464001;17/08/2022;;17/08/2022 05:10;96;;17/08/2022 14:40;HO;464001
464001;17/08/2022;;17/08/2022 11:09;97;;17/08/2022 14:41;HO;464001
464001;17/08/2022;;17/08/2022 11:59;98;;17/08/2022 14:43;HO;464001
464001;17/08/2022;;17/08/2022 10:35;99;;17/08/2022 14:44;HO;464001
464001;17/08/2022;;17/08/2022 09:56;100;;17/08/2022 14:45;HO;464001
464001;17/08/2022;;17/08/2022 07:09;101;;17/08/2022 14:52;AB;464001
464001;17/08/2022;;17/08/2022 12:42;102;;17/08/2022 14:52;HO;464001
464001;17/08/2022;;17/08/2022 10:22;103;;17/08/2022 14:53;HO;464001
464001;17/08/2022;;17/08/2022 08:51;104;;17/08/2022 14:55;HO;464001
464001;17/08/2022;;17/08/2022 10:41;105;;17/08/2022 14:55;HO;464001
464001;17/08/2022;;17/08/2022 12:12;106;;17/08/2022 14:58;HO;464001
464001;17/08/2022;;17/08/2022 14:09;107;;17/08/2022 15:01;AB;464001
464001;17/08/2022;;17/08/2022 11:58;108;;17/08/2022 15:04;HO;464001
464001;17/08/2022;;17/08/2022 12:33;109;;17/08/2022 15:05;HO;464001
464001;17/08/2022;;17/08/2022 12:49;110;;17/08/2022 15:06;HO;464001
464001;17/08/2022;;17/08/2022 07:14;111;;17/08/2022 15:06;AB;464001
464001;17/08/2022;;17/08/2022 10:20;112;;17/08/2022 15:07;HO;464001
464001;17/08/2022;;17/08/2022 11:26;113;;17/08/2022 15:09;HO;464001
464001;17/08/2022;;17/08/2022 12:37;114;;17/08/2022 15:13;HO;464001
464001;17/08/2022;;17/08/2022 09:42;115;;17/08/2022 15:14;HO;464001
464001;17/08/2022;;17/08/2022 11:32;116;;17/08/2022 15:16;HO;464001
464001;17/08/2022;;17/08/2022 11:52;117;;17/08/2022 15:16;HO;464001
464001;17/08/2022;;17/08/2022 13:22;118;;17/08/2022 15:16;HO;464001
464001;17/08/2022;;17/08/2022 09:43;119;;17/08/2022 15:17;HO;464001
464001;17/08/2022;;17/08/2022 09:23;120;;17/08/2022 15:18;HO;464001
464001;17/08/2022;;17/08/2022 13:53;121;;17/08/2022 15:22;HO;464001
464001;17/08/2022;;17/08/2022 10:17;122;;17/08/2022 15:22;HO;464001
464001;17/08/2022;;17/08/2022 10:28;123;;17/08/2022 15:23;HO;464001
464001;17/08/2022;;17/08/2022 11:55;124;;17/08/2022 15:24;HO;464001
464001;17/08/2022;;17/08/2022 09:50;125;;17/08/2022 15:25;HO;464001
464001;17/08/2022;;17/08/2022 11:58;126;;17/08/2022 15:25;HO;464001
464001;17/08/2022;;16/08/2022 18:18;127;;17/08/2022 15:26;HO;464001
464001;17/08/2022;;17/08/2022 10:54;128;;17/08/2022 15:26;HO;464001
464001;17/08/2022;;17/08/2022 14:41;129;;17/08/2022 15:26;AB;464001
464001;17/08/2022;;17/08/2022 10:32;130;;17/08/2022 15:26;HO;464001
464001;17/08/2022;;17/08/2022 09:44;131;;17/08/2022 15:31;HO;464001
464001;17/08/2022;;17/08/2022 08:25;132;;17/08/2022 15:34;HO;464001
464001;17/08/2022;;17/08/2022 06:29;133;;17/08/2022 15:35;AB;464001
464001;17/08/2022;;14/08/2022 19:44;134;;17/08/2022 15:35;AB;464001
464001;17/08/2022;;17/08/2022 10:14;135;;17/08/2022 15:36;HO;464001
464001;17/08/2022;;17/08/2022 11:27;136;;17/08/2022 15:37;AB;464001
464001;17/08/2022;;17/08/2022 08:22;137;;17/08/2022 15:39;HO;464001
464001;17/08/2022;;17/08/2022 11:35;138;;17/08/2022 15:41;HO;464001
464001;17/08/2022;;17/08/2022 11:48;139;;17/08/2022 15:42;HO;464001
464001;17/08/2022;;17/08/2022 14:05;140;;17/08/2022 15:42;HO;464001
464001;17/08/2022;;17/08/2022 11:52;141;;17/08/2022 15:43;HO;464001
464001;17/08/2022;;17/08/2022 14:09;142;;17/08/2022 15:43;HO;464001
464001;17/08/2022;;17/08/2022 06:31;143;;17/08/2022 15:43;HO;464001
464001;17/08/2022;;17/08/2022 13:12;144;;17/08/2022 15:45;HO;464001
464001;17/08/2022;;17/08/2022 09:28;145;;17/08/2022 15:48;HO;464001
464001;17/08/2022;;17/08/2022 12:24;146;;17/08/2022 15:49;HO;464001
464001;17/08/2022;;17/08/2022 07:18;147;;17/08/2022 15:52;AB;464001
464001;17/08/2022;;17/08/2022 10:54;148;;17/08/2022 15:53;HO;464001
464001;17/08/2022;;17/08/2022 14:08;149;;17/08/2022 15:54;HO;464001
464001;17/08/2022;;17/08/2022 09:23;150;;17/08/2022 15:54;HO;464001
464001;17/08/2022;;16/08/2022 12:51;151;;17/08/2022 15:58;HO;464001
464001;17/08/2022;;17/08/2022 12:11;152;;17/08/2022 16:02;HO;464001
464001;17/08/2022;;17/08/2022 06:50;153;;17/08/2022 16:09;HO;464001
464001;17/08/2022;;17/08/2022 12:27;154;;17/08/2022 16:12;HO;464001
464001;17/08/2022;;17/08/2022 15:19;155;;17/08/2022 16:13;HO;464001
464001;17/08/2022;;17/08/2022 10:20;156;;17/08/2022 16:13;HO;464001
464001;17/08/2022;;17/08/2022 09:32;157;;17/08/2022 16:15;HO;464001
464001;17/08/2022;;17/08/2022 12:34;158;;17/08/2022 16:18;AB;464001
464001;17/08/2022;;17/08/2022 12:04;159;;17/08/2022 16:19;HO;464001
464001;17/08/2022;;17/08/2022 07:29;160;;17/08/2022 16:21;HO;464001
464001;17/08/2022;;14/08/2022 11:32;161;;17/08/2022 16:21;AB;464001
464001;17/08/2022;;17/08/2022 14:25;162;;17/08/2022 16:21;HO;464001
464001;17/08/2022;;17/08/2022 09:27;163;;17/08/2022 16:25;HO;464001
464001;17/08/2022;;17/08/2022 14:27;164;;17/08/2022 16:26;HO;464001
464001;17/08/2022;;17/08/2022 11:31;165;;17/08/2022 16:32;HO;464001
464001;17/08/2022;;17/08/2022 07:49;166;;17/08/2022 16:34;AB;464001
464001;17/08/2022;;17/08/2022 13:26;167;;17/08/2022 16:35;AB;464001
464001;17/08/2022;;17/08/2022 12:15;168;;17/08/2022 16:35;HO;464001
464001;17/08/2022;;17/08/2022 11:43;169;;17/08/2022 16:36;HO;464001
464001;17/08/2022;;17/08/2022 07:29;170;;17/08/2022 16:37;AB;464001
464001;17/08/2022;;17/08/2022 15:07;171;;17/08/2022 16:38;HO;464001
464001;17/08/2022;;17/08/2022 13:30;172;;17/08/2022 16:38;HO;464001
464001;17/08/2022;;17/08/2022 16:33;173;;17/08/2022 16:38;HO;464001
464001;17/08/2022;;17/08/2022 12:47;174;;17/08/2022 16:39;HO;464001
464001;17/08/2022;;17/08/2022 06:28;175;;17/08/2022 16:40;AB;464001
464001;17/08/2022;;17/08/2022 10:53;176;;17/08/2022 16:41;HO;464001
464001;17/08/2022;;17/08/2022 13:20;177;;17/08/2022 16:41;HO;464001
464001;17/08/2022;;17/08/2022 09:53;178;;17/08/2022 16:41;HO;464001
464001;17/08/2022;;17/08/2022 13:57;179;;17/08/2022 16:43;HO;464001
464001;17/08/2022;;17/08/2022 13:12;180;;17/08/2022 16:45;HO;464001
464001;17/08/2022;;17/08/2022 11:29;181;;17/08/2022 16:45;HO;464001
464001;17/08/2022;;17/08/2022 11:58;182;;17/08/2022 16:45;HO;464001
464001;17/08/2022;;17/08/2022 12:37;183;;17/08/2022 16:46;HO;464001
464001;17/08/2022;;17/08/2022 11:17;184;;17/08/2022 16:47;HO;464001
464001;17/08/2022;;17/08/2022 11:58;185;;17/08/2022 16:50;AB;464001
464001;17/08/2022;;17/08/2022 08:07;186;;17/08/2022 16:52;HO;464001
464001;17/08/2022;;17/08/2022 07:33;187;;17/08/2022 16:53;AB;464001
464001;17/08/2022;;17/08/2022 13:00;188;;17/08/2022 16:54;HO;464001
464001;17/08/2022;;17/08/2022 08:49;189;;17/08/2022 16:54;AB;464001
464001;17/08/2022;;17/08/2022 09:42;190;;17/08/2022 16:54;AB;464001
464001;17/08/2022;;17/08/2022 11:21;191;;17/08/2022 16:55;HO;464001
464001;17/08/2022;;17/08/2022 12:25;192;;17/08/2022 16:59;AB;464001
464001;17/08/2022;;17/08/2022 13:47;193;;17/08/2022 17:01;HO;464001
464001;17/08/2022;;17/08/2022 07:33;194;;17/08/2022 17:03;HO;464001
464001;17/08/2022;;17/08/2022 11:13;195;;17/08/2022 17:04;HO;464001
464001;17/08/2022;;17/08/2022 12:28;196;;17/08/2022 17:06;HO;464001
464001;17/08/2022;;17/08/2022 11:44;197;;17/08/2022 17:06;HO;464001
464001;17/08/2022;;17/08/2022 12:56;198;;17/08/2022 17:06;HO;464001
464001;17/08/2022;;17/08/2022 10:49;199;;17/08/2022 17:07;HO;464001
464001;17/08/2022;;17/08/2022 12:39;200;;17/08/2022 17:07;AB;464001
464001;17/08/2022;;17/08/2022 13:09;201;;17/08/2022 17:07;HO;464001
464001;17/08/2022;;17/08/2022 11:35;202;;17/08/2022 17:09;HO;464001
464001;17/08/2022;;17/08/2022 13:24;203;;17/08/2022 17:10;HO;464001
464001;17/08/2022;;17/08/2022 06:33;204;;17/08/2022 17:11;AB;464001
464001;17/08/2022;;17/08/2022 06:49;205;;17/08/2022 17:11;AB;464001
464001;17/08/2022;;17/08/2022 08:08;206;;17/08/2022 17:12;AB;464001
464001;17/08/2022;;17/08/2022 10:34;207;;17/08/2022 17:12;HO;464001
464001;17/08/2022;;17/08/2022 10:35;208;;17/08/2022 17:12;HO;464001
464001;17/08/2022;;17/08/2022 17:07;209;;17/08/2022 17:13;AB;464001
464001;17/08/2022;;17/08/2022 13:07;210;;17/08/2022 17:14;HO;464001
464001;17/08/2022;;17/08/2022 14:51;211;;17/08/2022 17:15;HO;464001
464001;17/08/2022;;17/08/2022 11:02;212;;17/08/2022 17:15;HO;464001
464001;17/08/2022;;17/08/2022 13:30;213;;17/08/2022 17:20;AB;464001
464001;17/08/2022;;17/08/2022 12:22;214;;17/08/2022 17:21;AB;464001
464001;17/08/2022;;17/08/2022 08:32;215;;17/08/2022 17:22;AB;464001
464001;17/08/2022;;17/08/2022 08:27;216;;17/08/2022 17:24;AB;464001
464001;17/08/2022;;17/08/2022 07:41;217;;17/08/2022 17:24;AB;464001
464001;17/08/2022;;17/08/2022 13:50;218;;17/08/2022 17:25;HO;464001
464001;17/08/2022;;17/08/2022 12:18;219;;17/08/2022 17:25;HO;464001
464001;17/08/2022;;17/08/2022 07:10;220;;17/08/2022 17:25;AB;464001
464001;17/08/2022;;17/08/2022 12:02;221;;17/08/2022 17:26;HO;464001
464001;17/08/2022;;17/08/2022 08:28;222;;17/08/2022 17:26;HO;464001
464001;17/08/2022;;17/08/2022 09:39;223;;17/08/2022 17:27;HO;464001
464001;17/08/2022;;17/08/2022 10:07;224;;17/08/2022 17:27;HO;464001
464001;17/08/2022;;17/08/2022 12:30;225;;17/08/2022 17:28;HO;464001
464001;17/08/2022;;17/08/2022 08:13;226;;17/08/2022 17:28;HO;464001
464001;17/08/2022;;17/08/2022 11:36;227;;17/08/2022 17:28;HO;464001
464001;17/08/2022;;17/08/2022 11:30;228;;17/08/2022 17:29;HO;464001
464001;17/08/2022;;17/08/2022 11:16;229;;17/08/2022 17:31;HO;464001
464001;17/08/2022;;17/08/2022 14:10;230;;17/08/2022 17:31;HO;464001
464001;17/08/2022;;17/08/2022 12:51;231;;17/08/2022 17:32;HO;464001
464001;17/08/2022;;17/08/2022 07:54;232;;17/08/2022 17:33;AB;464001
464001;17/08/2022;;17/08/2022 11:07;233;;17/08/2022 17:34;HO;464001
464001;17/08/2022;;17/08/2022 11:10;234;;17/08/2022 17:34;HO;464001
464001;17/08/2022;;17/08/2022 11:17;235;;17/08/2022 17:35;HO;464001
464001;17/08/2022;;17/08/2022 14:37;236;;17/08/2022 17:36;HO;464001
464001;17/08/2022;;17/08/2022 08:56;237;;17/08/2022 17:36;HO;464001
464001;17/08/2022;;17/08/2022 14:42;238;;17/08/2022 17:39;HO;464001
464001;17/08/2022;;17/08/2022 08:24;239;;17/08/2022 17:40;AB;464001
464001;17/08/2022;;17/08/2022 09:49;240;;17/08/2022 17:40;HO;464001
464001;17/08/2022;;17/08/2022 15:12;241;;17/08/2022 17:41;HO;464001
464001;17/08/2022;;17/08/2022 14:11;242;;17/08/2022 17:41;HO;464001
464001;17/08/2022;;17/08/2022 15:26;243;;17/08/2022 17:41;AB;464001
464001;17/08/2022;;17/08/2022 15:12;244;;17/08/2022 17:42;HO;464001
464001;17/08/2022;;17/08/2022 10:56;245;;17/08/2022 17:44;HO;464001
464001;17/08/2022;;17/08/2022 06:22;246;;17/08/2022 17:51;AB;464001
464001;17/08/2022;;17/08/2022 06:26;247;;17/08/2022 17:52;AB;464001
464001;17/08/2022;;17/08/2022 08:19;248;;17/08/2022 17:53;AB;464001
464001;17/08/2022;;17/08/2022 08:27;249;;17/08/2022 17:53;AB;464001
464001;17/08/2022;;17/08/2022 13:01;250;;17/08/2022 17:54;HO;464001
464001;17/08/2022;;17/08/2022 12:06;251;;17/08/2022 17:54;AB;464001
464001;17/08/2022;;17/08/2022 16:25;252;;17/08/2022 17:55;HO;464001
464001;17/08/2022;;17/08/2022 09:09;253;;17/08/2022 17:56;HO;464001
464001;17/08/2022;;17/08/2022 15:54;254;;17/08/2022 17:57;HO;464001
464001;17/08/2022;;17/08/2022 07:48;255;;17/08/2022 17:57;AB;464001
464001;17/08/2022;;17/08/2022 16:31;256;;17/08/2022 17:58;HO;464001
464001;17/08/2022;;17/08/2022 09:05;257;;17/08/2022 17:58;HO;464001
464001;17/08/2022;;17/08/2022 10:37;258;;17/08/2022 17:59;HO;464001
464001;17/08/2022;;17/08/2022 06:32;259;;17/08/2022 18:00;AB;464001
464001;17/08/2022;;17/08/2022 11:07;260;;17/08/2022 18:02;AB;464001
464001;17/08/2022;;17/08/2022 15:59;261;;17/08/2022 18:04;HO;464001
464001;17/08/2022;;17/08/2022 14:45;262;;17/08/2022 18:04;AB;464001
464001;17/08/2022;;17/08/2022 14:14;263;;17/08/2022 18:05;HO;464001
464001;17/08/2022;;17/08/2022 09:52;264;;17/08/2022 18:05;AB;464001
464001;17/08/2022;;17/08/2022 14:53;265;;17/08/2022 18:09;HO;464001
464001;17/08/2022;;17/08/2022 15:27;266;;17/08/2022 18:11;HO;464001
464001;17/08/2022;;17/08/2022 09:57;267;;17/08/2022 18:12;HO;464001
464001;17/08/2022;;17/08/2022 06:44;268;;17/08/2022 18:13;AB;464001
464001;17/08/2022;;17/08/2022 08:39;269;;17/08/2022 18:14;HO;464001
464001;17/08/2022;;17/08/2022 07:00;270;;17/08/2022 18:14;AB;464001
464001;17/08/2022;;17/08/2022 14:03;271;;17/08/2022 18:15;HO;464001
464001;17/08/2022;;17/08/2022 12:19;272;;17/08/2022 18:16;HO;464001
464001;17/08/2022;;17/08/2022 12:28;273;;17/08/2022 18:17;HO;464001
464001;17/08/2022;;17/08/2022 12:57;274;;17/08/2022 18:17;HO;464001
464001;17/08/2022;;17/08/2022 14:59;275;;17/08/2022 18:17;HO;464001
464001;17/08/2022;;17/08/2022 13:06;276;;17/08/2022 18:19;HO;464001
464001;17/08/2022;;17/08/2022 11:44;277;;17/08/2022 18:20;HO;464001
464001;17/08/2022;;17/08/2022 08:02;278;;17/08/2022 18:20;HO;464001
464001;17/08/2022;;17/08/2022 11:44;279;;17/08/2022 18:21;HO;464001
464001;17/08/2022;;15/08/2022 20:19;280;;17/08/2022 18:21;HO;464001
464001;17/08/2022;;17/08/2022 15:39;281;;17/08/2022 18:21;AB;464001
464001;17/08/2022;;17/08/2022 13:16;282;;17/08/2022 18:21;HO;464001
464001;17/08/2022;;17/08/2022 11:45;283;;17/08/2022 18:24;HO;464001
464001;17/08/2022;;17/08/2022 15:13;284;;17/08/2022 18:27;HO;464001
464001;17/08/2022;;16/08/2022 10:38;285;;17/08/2022 18:28;AB;464001
464001;17/08/2022;;17/08/2022 08:12;286;;17/08/2022 18:28;HO;464001
464001;17/08/2022;;17/08/2022 13:32;287;;17/08/2022 18:28;HO;464001
464001;17/08/2022;;17/08/2022 15:47;288;;17/08/2022 18:28;HO;464001
464001;17/08/2022;;17/08/2022 09:36;289;;17/08/2022 18:29;HO;464001
464001;17/08/2022;;17/08/2022 10:01;290;;17/08/2022 18:30;HO;464001
464001;17/08/2022;;17/08/2022 09:29;291;;17/08/2022 18:30;HO;464001
464001;17/08/2022;;17/08/2022 14:51;292;;17/08/2022 18:31;HO;464001
464001;17/08/2022;;17/08/2022 14:02;293;;17/08/2022 18:31;HO;464001
464001;17/08/2022;;17/08/2022 10:47;294;;17/08/2022 18:33;HO;464001
464001;17/08/2022;;17/08/2022 13:27;295;;17/08/2022 18:34;AB;464001
464001;17/08/2022;;17/08/2022 16:46;296;;17/08/2022 18:35;HO;464001
464001;17/08/2022;;17/08/2022 08:00;297;;17/08/2022 18:35;AB;464001
464001;17/08/2022;;17/08/2022 08:37;298;;17/08/2022 18:35;HO;464001
464001;17/08/2022;;17/08/2022 07:38;299;;17/08/2022 18:36;AB;464001
464001;17/08/2022;;17/08/2022 10:04;300;;17/08/2022 18:39;HO;464001
464001;17/08/2022;;17/08/2022 14:35;301;;17/08/2022 18:39;HO;464001
464001;17/08/2022;;17/08/2022 13:45;302;;17/08/2022 18:41;HO;464001
464001;17/08/2022;;17/08/2022 09:41;303;;17/08/2022 18:41;HO;464001
464001;17/08/2022;;17/08/2022 14:24;304;;17/08/2022 18:42;HO;464001
464001;17/08/2022;;17/08/2022 16:35;305;;17/08/2022 18:56;HO;464001
464001;17/08/2022;;17/08/2022 16:07;306;;17/08/2022 18:57;HO;464001
464001;17/08/2022;;17/08/2022 14:48;307;;17/08/2022 18:57;HO;464001
464001;17/08/2022;;17/08/2022 08:30;308;;17/08/2022 19:02;AB;464001
464001;17/08/2022;;17/08/2022 08:41;309;;17/08/2022 19:06;AB;464001
464001;17/08/2022;;17/08/2022 12:12;310;;17/08/2022 19:06;HO;464001
464001;17/08/2022;;17/08/2022 14:08;311;;17/08/2022 19:07;HO;464001
464001;17/08/2022;;17/08/2022 15:34;312;;17/08/2022 19:07;HO;464001
464001;17/08/2022;;17/08/2022 07:07;313;;17/08/2022 19:07;AB;464001
464001;17/08/2022;;17/08/2022 12:00;314;;17/08/2022 19:09;HO;464001
464001;17/08/2022;;17/08/2022 14:45;315;;17/08/2022 19:09;HO;464001
464001;17/08/2022;;17/08/2022 13:52;316;;17/08/2022 19:10;HO;464001
464001;17/08/2022;;17/08/2022 10:49;317;;17/08/2022 19:13;AB;464001
464001;17/08/2022;;17/08/2022 11:38;318;;17/08/2022 19:14;HO;464001
464001;17/08/2022;;17/08/2022 08:29;319;;17/08/2022 19:14;AB;464001
464001;17/08/2022;;17/08/2022 10:44;320;;17/08/2022 19:16;HO;464001
464001;17/08/2022;;17/08/2022 11:12;321;;17/08/2022 19:16;HO;464001
464001;17/08/2022;;17/08/2022 11:10;322;;17/08/2022 19:17;AB;464001
464001;17/08/2022;;17/08/2022 15:38;323;;17/08/2022 19:18;AB;464001
464001;17/08/2022;;17/08/2022 11:45;324;;17/08/2022 19:20;HO;464001
464001;17/08/2022;;17/08/2022 07:48;325;;17/08/2022 19:22;AB;464001
464001;17/08/2022;;17/08/2022 13:34;326;;17/08/2022 19:23;AB;464001
464001;17/08/2022;;17/08/2022 16:47;327;;17/08/2022 19:23;HO;464001
464001;17/08/2022;;17/08/2022 09:45;328;;17/08/2022 19:24;HO;464001
464001;17/08/2022;;17/08/2022 08:04;329;;17/08/2022 19:24;HO;464001
464001;17/08/2022;;17/08/2022 16:49;330;;17/08/2022 19:25;HO;464001
