CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/08/2022;ENTREES;2;0;0
464008;17/08/2022;SORTIES;2;0;0
464008;17/08/2022;ENTREES;3;0;0
464008;17/08/2022;SORTIES;3;0;0
464008;17/08/2022;ENTREES;4;0;0
464008;17/08/2022;SORTIES;4;0;0
464008;17/08/2022;ENTREES;5;0;1
464008;17/08/2022;SORTIES;5;0;0
464008;17/08/2022;ENTREES;6;0;0
464008;17/08/2022;SORTIES;6;3;2
464008;17/08/2022;ENTREES;7;0;0
464008;17/08/2022;SORTIES;7;5;4
464008;17/08/2022;ENTREES;8;6;1
464008;17/08/2022;SORTIES;8;5;1
464008;17/08/2022;ENTREES;9;15;0
464008;17/08/2022;SORTIES;9;9;0
464008;17/08/2022;ENTREES;10;30;0
464008;17/08/2022;SORTIES;10;2;0
464008;17/08/2022;ENTREES;11;34;4
464008;17/08/2022;SORTIES;11;5;1
464008;17/08/2022;ENTREES;12;9;2
464008;17/08/2022;SORTIES;12;2;2
464008;17/08/2022;ENTREES;13;12;0
464008;17/08/2022;SORTIES;13;3;0
464008;17/08/2022;ENTREES;14;7;3
464008;17/08/2022;SORTIES;14;3;0
464008;17/08/2022;ENTREES;15;10;0
464008;17/08/2022;SORTIES;15;8;0
464008;17/08/2022;ENTREES;16;12;1
464008;17/08/2022;SORTIES;16;19;0
464008;17/08/2022;ENTREES;17;5;0
464008;17/08/2022;SORTIES;17;30;0
464008;17/08/2022;ENTREES;18;7;0
464008;17/08/2022;SORTIES;18;21;3
464008;17/08/2022;ENTREES;19;1;0
464008;17/08/2022;SORTIES;19;17;0
464008;17/08/2022;ENTREES;20;2;0
464008;17/08/2022;SORTIES;20;14;0
464008;17/08/2022;ENTREES;21;1;0
464008;17/08/2022;SORTIES;21;5;0
464008;17/08/2022;ENTREES;22;1;0
464008;17/08/2022;SORTIES;22;5;0
464008;17/08/2022;ENTREES;23;0;0
464008;17/08/2022;SORTIES;23;5;0
464008;18/08/2022;ENTREES;0;0;0
464008;18/08/2022;SORTIES;0;0;0
464008;18/08/2022;ENTREES;1;0;0
464008;18/08/2022;SORTIES;1;0;0
