CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/08/2022;406;2;0;0
464003;17/08/2022;406;3;0;0
464003;17/08/2022;406;4;0;0
464003;17/08/2022;406;5;0;2
464003;17/08/2022;406;6;0;6
464003;17/08/2022;406;7;6;21
464003;17/08/2022;406;8;15;39
464003;17/08/2022;406;9;27;44
464003;17/08/2022;406;10;38;44
464003;17/08/2022;406;11;36;42
464003;17/08/2022;406;12;37;40
464003;17/08/2022;406;13;38;40
464003;17/08/2022;406;14;43;40
464003;17/08/2022;406;15;40;39
464003;17/08/2022;406;16;39;30
464003;17/08/2022;406;17;31;12
464003;17/08/2022;406;18;17;5
464003;17/08/2022;406;19;13;3
464003;17/08/2022;406;20;9;0
464003;17/08/2022;406;21;7;0
464003;17/08/2022;406;22;7;0
464003;17/08/2022;406;23;3;0
464003;18/08/2022;406;0;0;0
464003;18/08/2022;406;1;0;0
