CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/08/2022;ENTREES;2;0;0
464003;17/08/2022;SORTIES;2;0;0
464003;17/08/2022;ENTREES;3;0;0
464003;17/08/2022;SORTIES;3;0;0
464003;17/08/2022;ENTREES;4;0;0
464003;17/08/2022;SORTIES;4;0;0
464003;17/08/2022;ENTREES;5;0;2
464003;17/08/2022;SORTIES;5;0;0
464003;17/08/2022;ENTREES;6;0;4
464003;17/08/2022;SORTIES;6;0;0
464003;17/08/2022;ENTREES;7;6;16
464003;17/08/2022;SORTIES;7;0;1
464003;17/08/2022;ENTREES;8;9;19
464003;17/08/2022;SORTIES;8;0;1
464003;17/08/2022;ENTREES;9;12;5
464003;17/08/2022;SORTIES;9;0;0
464003;17/08/2022;ENTREES;10;14;1
464003;17/08/2022;SORTIES;10;3;1
464003;17/08/2022;ENTREES;11;4;0
464003;17/08/2022;SORTIES;11;6;2
464003;17/08/2022;ENTREES;12;5;1
464003;17/08/2022;SORTIES;12;4;3
464003;17/08/2022;ENTREES;13;3;1
464003;17/08/2022;SORTIES;13;2;1
464003;17/08/2022;ENTREES;14;7;1
464003;17/08/2022;SORTIES;14;2;1
464003;17/08/2022;ENTREES;15;2;0
464003;17/08/2022;SORTIES;15;5;1
464003;17/08/2022;ENTREES;16;3;0
464003;17/08/2022;SORTIES;16;4;9
464003;17/08/2022;ENTREES;17;4;1
464003;17/08/2022;SORTIES;17;12;19
464003;17/08/2022;ENTREES;18;1;2
464003;17/08/2022;SORTIES;18;15;9
464003;17/08/2022;ENTREES;19;1;1
464003;17/08/2022;SORTIES;19;5;3
464003;17/08/2022;ENTREES;20;1;0
464003;17/08/2022;SORTIES;20;5;3
464003;17/08/2022;ENTREES;21;1;0
464003;17/08/2022;SORTIES;21;3;0
464003;17/08/2022;ENTREES;22;0;0
464003;17/08/2022;SORTIES;22;0;0
464003;17/08/2022;ENTREES;23;0;0
464003;17/08/2022;SORTIES;23;4;0
464003;18/08/2022;ENTREES;0;0;0
464003;18/08/2022;SORTIES;0;0;0
464003;18/08/2022;ENTREES;1;0;0
464003;18/08/2022;SORTIES;1;0;0
