CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/08/2022;340;2;0;1
464009;17/08/2022;340;3;0;1
464009;17/08/2022;340;4;0;1
464009;17/08/2022;340;5;0;1
464009;17/08/2022;340;6;0;9
464009;17/08/2022;340;7;2;21
464009;17/08/2022;340;8;11;42
464009;17/08/2022;340;9;23;46
464009;17/08/2022;340;10;28;49
464009;17/08/2022;340;11;30;49
464009;17/08/2022;340;12;32;51
464009;17/08/2022;340;13;36;52
464009;17/08/2022;340;14;44;52
464009;17/08/2022;340;15;40;50
464009;17/08/2022;340;16;35;45
464009;17/08/2022;340;17;26;28
464009;17/08/2022;340;18;18;13
464009;17/08/2022;340;19;9;8
464009;17/08/2022;340;20;6;5
464009;17/08/2022;340;21;4;4
464009;17/08/2022;340;22;1;4
464009;17/08/2022;340;23;0;3
464009;18/08/2022;340;0;0;0
464009;18/08/2022;340;1;0;0
