CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/08/2022;220;2;0;0
464008;17/08/2022;220;3;0;0
464008;17/08/2022;220;4;0;0
464008;17/08/2022;220;5;0;1
464008;17/08/2022;220;6;0;0
464008;17/08/2022;220;7;0;0
464008;17/08/2022;220;8;0;0
464008;17/08/2022;220;9;0;0
464008;17/08/2022;220;10;27;0
464008;17/08/2022;220;11;56;0
464008;17/08/2022;220;12;63;0
464008;17/08/2022;220;13;72;0
464008;17/08/2022;220;14;76;1
464008;17/08/2022;220;15;78;1
464008;17/08/2022;220;16;71;2
464008;17/08/2022;220;17;46;2
464008;17/08/2022;220;18;32;0
464008;17/08/2022;220;19;16;0
464008;17/08/2022;220;20;4;0
464008;17/08/2022;220;21;0;0
464008;17/08/2022;220;22;0;0
464008;17/08/2022;220;23;0;0
464008;18/08/2022;220;0;0;0
464008;18/08/2022;220;1;0;0
