CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/08/2022;324;2;0;1
464011;17/08/2022;324;3;0;0
464011;17/08/2022;324;4;0;1
464011;17/08/2022;324;5;0;4
464011;17/08/2022;324;6;1;10
464011;17/08/2022;324;7;5;19
464011;17/08/2022;324;8;9;26
464011;17/08/2022;324;9;16;27
464011;17/08/2022;324;10;26;28
464011;17/08/2022;324;11;34;29
464011;17/08/2022;324;12;40;28
464011;17/08/2022;324;13;39;27
464011;17/08/2022;324;14;35;19
464011;17/08/2022;324;15;35;18
464011;17/08/2022;324;16;32;14
464011;17/08/2022;324;17;21;7
464011;17/08/2022;324;18;10;2
464011;17/08/2022;324;19;8;0
464011;17/08/2022;324;20;5;0
464011;17/08/2022;324;21;3;0
464011;17/08/2022;324;22;0;0
464011;17/08/2022;324;23;0;0
464011;18/08/2022;324;0;0;1
464011;18/08/2022;324;1;0;1
