CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/08/2022;454;2;0;0
464001;17/08/2022;454;3;0;0
464001;17/08/2022;454;4;0;5
464001;17/08/2022;454;5;0;6
464001;17/08/2022;454;6;3;18
464001;17/08/2022;454;7;8;34
464001;17/08/2022;454;8;28;53
464001;17/08/2022;454;9;59;61
464001;17/08/2022;454;10;96;64
464001;17/08/2022;454;11;136;70
464001;17/08/2022;454;12;162;75
464001;17/08/2022;454;13;175;73
464001;17/08/2022;454;14;192;76
464001;17/08/2022;454;15;171;74
464001;17/08/2022;454;16;162;66
464001;17/08/2022;454;17;125;49
464001;17/08/2022;454;18;96;45
464001;17/08/2022;454;19;80;22
464001;17/08/2022;454;20;64;16
464001;17/08/2022;454;21;50;6
464001;17/08/2022;454;22;40;5
464001;17/08/2022;454;23;25;2
464001;18/08/2022;454;0;0;1
464001;18/08/2022;454;1;0;0
