CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/08/2022;600;2;0;0
464007;17/08/2022;600;3;0;0
464007;17/08/2022;600;4;0;0
464007;17/08/2022;600;5;0;0
464007;17/08/2022;600;6;0;1
464007;17/08/2022;600;7;3;14
464007;17/08/2022;600;8;8;42
464007;17/08/2022;600;9;21;60
464007;17/08/2022;600;10;29;66
464007;17/08/2022;600;11;47;68
464007;17/08/2022;600;12;60;66
464007;17/08/2022;600;13;62;66
464007;17/08/2022;600;14;72;69
464007;17/08/2022;600;15;73;70
464007;17/08/2022;600;16;56;65
464007;17/08/2022;600;17;44;48
464007;17/08/2022;600;18;21;19
464007;17/08/2022;600;19;15;8
464007;17/08/2022;600;20;11;5
464007;17/08/2022;600;21;8;2
464007;17/08/2022;600;22;4;0
464007;17/08/2022;600;23;2;0
464007;18/08/2022;600;0;0;0
464007;18/08/2022;600;1;0;0
