CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/08/2022;107;2;0;0
464002;17/08/2022;107;3;0;0
464002;17/08/2022;107;4;0;0
464002;17/08/2022;107;5;1;0
464002;17/08/2022;107;6;1;1
464002;17/08/2022;107;7;1;10
464002;17/08/2022;107;8;3;18
464002;17/08/2022;107;9;6;17
464002;17/08/2022;107;10;9;16
464002;17/08/2022;107;11;14;19
464002;17/08/2022;107;12;13;17
464002;17/08/2022;107;13;11;15
464002;17/08/2022;107;14;17;17
464002;17/08/2022;107;15;19;18
464002;17/08/2022;107;16;15;15
464002;17/08/2022;107;17;10;9
464002;17/08/2022;107;18;9;0
464002;17/08/2022;107;19;5;0
464002;17/08/2022;107;20;4;0
464002;17/08/2022;107;21;4;0
464002;17/08/2022;107;22;4;0
464002;17/08/2022;107;23;4;0
464002;18/08/2022;107;0;0;0
464002;18/08/2022;107;1;0;0
