CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/08/2022;460;2;0;0
464010;17/08/2022;460;3;0;0
464010;17/08/2022;460;4;0;0
464010;17/08/2022;460;5;0;0
464010;17/08/2022;460;6;0;3
464010;17/08/2022;460;7;2;5
464010;17/08/2022;460;8;12;12
464010;17/08/2022;460;9;41;13
464010;17/08/2022;460;10;92;19
464010;17/08/2022;460;11;107;13
464010;17/08/2022;460;12;114;13
464010;17/08/2022;460;13;124;13
464010;17/08/2022;460;14;136;14
464010;17/08/2022;460;15;128;13
464010;17/08/2022;460;16;110;11
464010;17/08/2022;460;17;65;7
464010;17/08/2022;460;18;39;4
464010;17/08/2022;460;19;31;2
464010;17/08/2022;460;20;26;2
464010;17/08/2022;460;21;16;2
464010;17/08/2022;460;22;9;2
464010;17/08/2022;460;23;3;2
464010;18/08/2022;460;0;0;0
464010;18/08/2022;460;1;0;0
