CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/08/2022;ENTREES;2;0;0
464002;17/08/2022;SORTIES;2;0;0
464002;17/08/2022;ENTREES;3;0;0
464002;17/08/2022;SORTIES;3;0;0
464002;17/08/2022;ENTREES;4;0;0
464002;17/08/2022;SORTIES;4;0;0
464002;17/08/2022;ENTREES;5;1;0
464002;17/08/2022;SORTIES;5;0;0
464002;17/08/2022;ENTREES;6;0;2
464002;17/08/2022;SORTIES;6;0;1
464002;17/08/2022;ENTREES;7;0;9
464002;17/08/2022;SORTIES;7;0;0
464002;17/08/2022;ENTREES;8;2;10
464002;17/08/2022;SORTIES;8;0;2
464002;17/08/2022;ENTREES;9;4;2
464002;17/08/2022;SORTIES;9;1;3
464002;17/08/2022;ENTREES;10;3;2
464002;17/08/2022;SORTIES;10;0;3
464002;17/08/2022;ENTREES;11;6;4
464002;17/08/2022;SORTIES;11;1;1
464002;17/08/2022;ENTREES;12;2;2
464002;17/08/2022;SORTIES;12;3;4
464002;17/08/2022;ENTREES;13;3;1
464002;17/08/2022;SORTIES;13;5;3
464002;17/08/2022;ENTREES;14;9;5
464002;17/08/2022;SORTIES;14;3;3
464002;17/08/2022;ENTREES;15;5;4
464002;17/08/2022;SORTIES;15;3;3
464002;17/08/2022;ENTREES;16;0;0
464002;17/08/2022;SORTIES;16;4;3
464002;17/08/2022;ENTREES;17;3;1
464002;17/08/2022;SORTIES;17;8;7
464002;17/08/2022;ENTREES;18;1;2
464002;17/08/2022;SORTIES;18;2;11
464002;17/08/2022;ENTREES;19;0;1
464002;17/08/2022;SORTIES;19;4;4
464002;17/08/2022;ENTREES;20;1;4
464002;17/08/2022;SORTIES;20;2;4
464002;17/08/2022;ENTREES;21;0;4
464002;17/08/2022;SORTIES;21;0;1
464002;17/08/2022;ENTREES;22;0;0
464002;17/08/2022;SORTIES;22;0;1
464002;17/08/2022;ENTREES;23;0;1
464002;17/08/2022;SORTIES;23;0;0
464002;18/08/2022;ENTREES;0;0;0
464002;18/08/2022;SORTIES;0;0;0
464002;18/08/2022;ENTREES;1;0;0
464002;18/08/2022;SORTIES;1;0;0
