CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/08/2022;;17/08/2022 07:19;0;;17/08/2022 07:20;HO;464006
464006;17/08/2022;;17/08/2022 09:50;1;;17/08/2022 09:51;HO;464006
464006;17/08/2022;;17/08/2022 10:30;2;;17/08/2022 10:42;AB;464006
464006;17/08/2022;;17/08/2022 08:18;3;;17/08/2022 12:12;AB;464006
464006;17/08/2022;;17/08/2022 14:10;4;;17/08/2022 15:36;HO;464006
464006;17/08/2022;;17/08/2022 08:58;5;;17/08/2022 15:40;HO;464006
464006;17/08/2022;;17/08/2022 12:51;6;;17/08/2022 17:44;HO;464006
464006;17/08/2022;;17/08/2022 09:07;7;;17/08/2022 18:08;HO;464006
464006;17/08/2022;;17/08/2022 08:27;8;;17/08/2022 18:15;HO;464006
464006;17/08/2022;;17/08/2022 07:07;9;;17/08/2022 19:00;AB;464006
464006;17/08/2022;;17/08/2022 11:41;10;;17/08/2022 19:13;HO;464006
464006;17/08/2022;;17/08/2022 14:32;11;;17/08/2022 19:58;AB;464006
464006;17/08/2022;;17/08/2022 12:57;12;;17/08/2022 22:18;HO;464006
464006;17/08/2022;;17/08/2022 15:37;13;;17/08/2022 22:20;HO;464006
