CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/08/2022;ENTREES;2;0;0
464010;17/08/2022;SORTIES;2;0;0
464010;17/08/2022;ENTREES;3;0;0
464010;17/08/2022;SORTIES;3;0;0
464010;17/08/2022;ENTREES;4;0;0
464010;17/08/2022;SORTIES;4;0;0
464010;17/08/2022;ENTREES;5;0;0
464010;17/08/2022;SORTIES;5;0;0
464010;17/08/2022;ENTREES;6;0;3
464010;17/08/2022;SORTIES;6;0;0
464010;17/08/2022;ENTREES;7;3;2
464010;17/08/2022;SORTIES;7;0;0
464010;17/08/2022;ENTREES;8;10;7
464010;17/08/2022;SORTIES;8;0;0
464010;17/08/2022;ENTREES;9;29;1
464010;17/08/2022;SORTIES;9;0;0
464010;17/08/2022;ENTREES;10;53;13
464010;17/08/2022;SORTIES;10;2;7
464010;17/08/2022;ENTREES;11;22;2
464010;17/08/2022;SORTIES;11;7;8
464010;17/08/2022;ENTREES;12;13;1
464010;17/08/2022;SORTIES;12;6;1
464010;17/08/2022;ENTREES;13;17;1
464010;17/08/2022;SORTIES;13;7;1
464010;17/08/2022;ENTREES;14;18;2
464010;17/08/2022;SORTIES;14;6;1
464010;17/08/2022;ENTREES;15;13;1
464010;17/08/2022;SORTIES;15;21;2
464010;17/08/2022;ENTREES;16;9;2
464010;17/08/2022;SORTIES;16;27;4
464010;17/08/2022;ENTREES;17;6;1
464010;17/08/2022;SORTIES;17;51;5
464010;17/08/2022;ENTREES;18;2;1
464010;17/08/2022;SORTIES;18;28;4
464010;17/08/2022;ENTREES;19;7;4
464010;17/08/2022;SORTIES;19;15;6
464010;17/08/2022;ENTREES;20;2;6
464010;17/08/2022;SORTIES;20;7;6
464010;17/08/2022;ENTREES;21;0;8
464010;17/08/2022;SORTIES;21;10;8
464010;17/08/2022;ENTREES;22;0;1
464010;17/08/2022;SORTIES;22;7;1
464010;17/08/2022;ENTREES;23;0;0
464010;17/08/2022;SORTIES;23;6;0
464010;18/08/2022;ENTREES;0;0;0
464010;18/08/2022;SORTIES;0;1;0
464010;18/08/2022;ENTREES;1;0;0
464010;18/08/2022;SORTIES;1;0;0
