CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/08/2022;ENTREES;2;0;1
464009;17/08/2022;SORTIES;2;0;0
464009;17/08/2022;ENTREES;3;0;0
464009;17/08/2022;SORTIES;3;0;0
464009;17/08/2022;ENTREES;4;0;0
464009;17/08/2022;SORTIES;4;0;0
464009;17/08/2022;ENTREES;5;0;0
464009;17/08/2022;SORTIES;5;0;0
464009;17/08/2022;ENTREES;6;0;8
464009;17/08/2022;SORTIES;6;0;0
464009;17/08/2022;ENTREES;7;3;13
464009;17/08/2022;SORTIES;7;0;1
464009;17/08/2022;ENTREES;8;10;22
464009;17/08/2022;SORTIES;8;1;1
464009;17/08/2022;ENTREES;9;13;4
464009;17/08/2022;SORTIES;9;1;0
464009;17/08/2022;ENTREES;10;9;3
464009;17/08/2022;SORTIES;10;4;0
464009;17/08/2022;ENTREES;11;6;1
464009;17/08/2022;SORTIES;11;4;1
464009;17/08/2022;ENTREES;12;5;2
464009;17/08/2022;SORTIES;12;3;0
464009;17/08/2022;ENTREES;13;8;1
464009;17/08/2022;SORTIES;13;4;0
464009;17/08/2022;ENTREES;14;13;1
464009;17/08/2022;SORTIES;14;5;1
464009;17/08/2022;ENTREES;15;6;0
464009;17/08/2022;SORTIES;15;10;2
464009;17/08/2022;ENTREES;16;1;2
464009;17/08/2022;SORTIES;16;6;7
464009;17/08/2022;ENTREES;17;0;1
464009;17/08/2022;SORTIES;17;9;18
464009;17/08/2022;ENTREES;18;2;2
464009;17/08/2022;SORTIES;18;10;17
464009;17/08/2022;ENTREES;19;1;3
464009;17/08/2022;SORTIES;19;10;8
464009;17/08/2022;ENTREES;20;0;0
464009;17/08/2022;SORTIES;20;3;3
464009;17/08/2022;ENTREES;21;1;1
464009;17/08/2022;SORTIES;21;3;2
464009;17/08/2022;ENTREES;22;0;0
464009;17/08/2022;SORTIES;22;3;0
464009;17/08/2022;ENTREES;23;0;0
464009;17/08/2022;SORTIES;23;1;1
464009;18/08/2022;ENTREES;0;0;0
464009;18/08/2022;SORTIES;0;1;0
464009;18/08/2022;ENTREES;1;0;0
464009;18/08/2022;SORTIES;1;0;0
