CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/08/2022;200;2;0;0
464005;17/08/2022;200;3;0;0
464005;17/08/2022;200;4;0;0
464005;17/08/2022;200;5;0;0
464005;17/08/2022;200;6;0;0
464005;17/08/2022;200;7;0;4
464005;17/08/2022;200;8;0;4
464005;17/08/2022;200;9;5;6
464005;17/08/2022;200;10;11;6
464005;17/08/2022;200;11;17;7
464005;17/08/2022;200;12;23;7
464005;17/08/2022;200;13;22;5
464005;17/08/2022;200;14;21;5
464005;17/08/2022;200;15;19;5
464005;17/08/2022;200;16;16;4
464005;17/08/2022;200;17;12;3
464005;17/08/2022;200;18;6;1
464005;17/08/2022;200;19;7;1
464005;17/08/2022;200;20;7;1
464005;17/08/2022;200;21;5;1
464005;17/08/2022;200;22;5;1
464005;17/08/2022;200;23;5;1
464005;18/08/2022;200;0;0;0
464005;18/08/2022;200;1;0;0
