CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/08/2022;;17/08/2022 07:18;0;;17/08/2022 10:07;HO;464010
464010;17/08/2022;;17/08/2022 09:09;1;;17/08/2022 10:15;HO;464010
464010;17/08/2022;;17/08/2022 10:41;2;;17/08/2022 10:52;AB;464010
464010;17/08/2022;;17/08/2022 10:42;3;;17/08/2022 10:55;AB;464010
464010;17/08/2022;;17/08/2022 10:43;4;;17/08/2022 10:55;AB;464010
464010;17/08/2022;;17/08/2022 10:46;5;;17/08/2022 10:55;AB;464010
464010;17/08/2022;;17/08/2022 10:46;6;;17/08/2022 10:57;AB;464010
464010;17/08/2022;;17/08/2022 10:42;7;;17/08/2022 10:58;AB;464010
464010;17/08/2022;;16/08/2022 20:11;8;;17/08/2022 10:59;AB;464010
464010;17/08/2022;;17/08/2022 10:56;9;;17/08/2022 11:02;AB;464010
464010;17/08/2022;;17/08/2022 10:54;10;;17/08/2022 11:02;AB;464010
464010;17/08/2022;;17/08/2022 10:44;11;;17/08/2022 11:03;AB;464010
464010;17/08/2022;;17/08/2022 10:50;12;;17/08/2022 11:03;AB;464010
464010;17/08/2022;;17/08/2022 10:39;13;;17/08/2022 11:05;AB;464010
464010;17/08/2022;;17/08/2022 09:36;14;;17/08/2022 11:05;HO;464010
464010;17/08/2022;;17/08/2022 10:42;15;;17/08/2022 11:06;AB;464010
464010;17/08/2022;;17/08/2022 10:42;16;;17/08/2022 11:07;AB;464010
464010;17/08/2022;;17/08/2022 11:06;17;;17/08/2022 11:09;AB;464010
464010;17/08/2022;;17/08/2022 08:20;18;;17/08/2022 11:18;HO;464010
464010;17/08/2022;;17/08/2022 08:51;19;;17/08/2022 11:20;HO;464010
464010;17/08/2022;;17/08/2022 08:34;20;;17/08/2022 11:28;HO;464010
464010;17/08/2022;;17/08/2022 09:36;21;;17/08/2022 11:28;HO;464010
464010;17/08/2022;;17/08/2022 09:40;22;;17/08/2022 11:29;HO;464010
464010;17/08/2022;;17/08/2022 09:39;23;;17/08/2022 11:54;HO;464010
464010;17/08/2022;;17/08/2022 12:17;24;;17/08/2022 12:17;AB;464010
464010;17/08/2022;;17/08/2022 12:18;25;;17/08/2022 12:18;HO;464010
464010;17/08/2022;;17/08/2022 09:45;26;;17/08/2022 12:18;HO;464010
464010;17/08/2022;;17/08/2022 10:39;27;;17/08/2022 12:27;HO;464010
464010;17/08/2022;;17/08/2022 09:23;28;;17/08/2022 12:41;HO;464010
464010;17/08/2022;;17/08/2022 09:36;29;;17/08/2022 12:41;HO;464010
464010;17/08/2022;;17/08/2022 12:58;30;;17/08/2022 12:59;HO;464010
464010;17/08/2022;;17/08/2022 10:08;31;;17/08/2022 13:00;HO;464010
464010;17/08/2022;;17/08/2022 09:58;32;;17/08/2022 13:08;HO;464010
464010;17/08/2022;;17/08/2022 09:28;33;;17/08/2022 13:10;HO;464010
464010;17/08/2022;;17/08/2022 10:46;34;;17/08/2022 13:36;HO;464010
464010;17/08/2022;;17/08/2022 09:56;35;;17/08/2022 13:41;HO;464010
464010;17/08/2022;;17/08/2022 13:17;36;;17/08/2022 13:41;AB;464010
464010;17/08/2022;;17/08/2022 13:26;37;;17/08/2022 13:46;HO;464010
464010;17/08/2022;;17/08/2022 10:18;38;;17/08/2022 13:53;HO;464010
464010;17/08/2022;;17/08/2022 14:20;39;;17/08/2022 14:20;HO;464010
464010;17/08/2022;;17/08/2022 10:14;40;;17/08/2022 14:25;HO;464010
464010;17/08/2022;;17/08/2022 14:19;41;;17/08/2022 14:30;AB;464010
464010;17/08/2022;;17/08/2022 09:34;42;;17/08/2022 14:32;HO;464010
464010;17/08/2022;;17/08/2022 14:16;43;;17/08/2022 14:39;HO;464010
464010;17/08/2022;;17/08/2022 14:28;44;;17/08/2022 14:39;HO;464010
464010;17/08/2022;;17/08/2022 11:21;45;;17/08/2022 14:48;HO;464010
464010;17/08/2022;;17/08/2022 11:06;46;;17/08/2022 15:02;HO;464010
464010;17/08/2022;;17/08/2022 11:18;47;;17/08/2022 15:08;AB;464010
464010;17/08/2022;;17/08/2022 10:33;48;;17/08/2022 15:09;HO;464010
464010;17/08/2022;;17/08/2022 11:25;49;;17/08/2022 15:09;HO;464010
464010;17/08/2022;;17/08/2022 09:06;50;;17/08/2022 15:10;HO;464010
464010;17/08/2022;;17/08/2022 11:29;51;;17/08/2022 15:10;HO;464010
464010;17/08/2022;;17/08/2022 09:59;52;;17/08/2022 15:11;HO;464010
464010;17/08/2022;;17/08/2022 13:02;53;;17/08/2022 15:12;HO;464010
464010;17/08/2022;;17/08/2022 10:30;54;;17/08/2022 15:12;HO;464010
464010;17/08/2022;;17/08/2022 08:38;55;;17/08/2022 15:14;HO;464010
464010;17/08/2022;;17/08/2022 13:52;56;;17/08/2022 15:20;HO;464010
464010;17/08/2022;;17/08/2022 15:22;57;;17/08/2022 15:25;AB;464010
464010;17/08/2022;;17/08/2022 11:10;58;;17/08/2022 15:31;HO;464010
464010;17/08/2022;;17/08/2022 09:56;59;;17/08/2022 15:32;HO;464010
464010;17/08/2022;;17/08/2022 09:37;60;;17/08/2022 15:32;HO;464010
464010;17/08/2022;;17/08/2022 09:46;61;;17/08/2022 15:34;HO;464010
464010;17/08/2022;;17/08/2022 08:57;62;;17/08/2022 15:38;HO;464010
464010;17/08/2022;;17/08/2022 08:47;63;;17/08/2022 15:38;HO;464010
464010;17/08/2022;;17/08/2022 15:33;64;;17/08/2022 15:40;AB;464010
464010;17/08/2022;;17/08/2022 10:08;65;;17/08/2022 15:49;HO;464010
464010;17/08/2022;;17/08/2022 10:44;66;;17/08/2022 15:52;HO;464010
464010;17/08/2022;;17/08/2022 12:51;67;;17/08/2022 15:53;HO;464010
464010;17/08/2022;;17/08/2022 10:12;68;;17/08/2022 15:59;HO;464010
464010;17/08/2022;;17/08/2022 09:23;69;;17/08/2022 15:59;HO;464010
464010;17/08/2022;;17/08/2022 10:54;70;;17/08/2022 16:00;HO;464010
464010;17/08/2022;;17/08/2022 11:53;71;;17/08/2022 16:01;HO;464010
464010;17/08/2022;;17/08/2022 08:56;72;;17/08/2022 16:01;HO;464010
464010;17/08/2022;;17/08/2022 15:56;73;;17/08/2022 16:01;HO;464010
464010;17/08/2022;;16/08/2022 21:54;74;;17/08/2022 16:02;HO;464010
464010;17/08/2022;;17/08/2022 10:11;75;;17/08/2022 16:02;HO;464010
464010;17/08/2022;;17/08/2022 10:02;76;;17/08/2022 16:05;HO;464010
464010;17/08/2022;;17/08/2022 16:12;77;;17/08/2022 16:12;AB;464010
464010;17/08/2022;;17/08/2022 10:42;78;;17/08/2022 16:15;HO;464010
464010;17/08/2022;;17/08/2022 06:47;79;;17/08/2022 16:15;AB;464010
464010;17/08/2022;;17/08/2022 14:23;80;;17/08/2022 16:15;HO;464010
464010;17/08/2022;;17/08/2022 13:47;81;;17/08/2022 16:16;HO;464010
464010;17/08/2022;;17/08/2022 10:32;82;;17/08/2022 16:16;HO;464010
464010;17/08/2022;;17/08/2022 10:39;83;;17/08/2022 16:16;HO;464010
464010;17/08/2022;;17/08/2022 14:03;84;;17/08/2022 16:17;HO;464010
464010;17/08/2022;;17/08/2022 14:42;85;;17/08/2022 16:17;HO;464010
464010;17/08/2022;;17/08/2022 09:00;86;;17/08/2022 16:17;HO;464010
464010;17/08/2022;;17/08/2022 10:36;87;;17/08/2022 16:22;HO;464010
464010;17/08/2022;;17/08/2022 16:22;88;;17/08/2022 16:23;HO;464010
464010;17/08/2022;;17/08/2022 10:04;89;;17/08/2022 16:25;HO;464010
464010;17/08/2022;;17/08/2022 12:13;90;;17/08/2022 16:29;HO;464010
464010;17/08/2022;;17/08/2022 11:18;91;;17/08/2022 16:30;HO;464010
464010;17/08/2022;;17/08/2022 13:34;92;;17/08/2022 16:35;HO;464010
464010;17/08/2022;;17/08/2022 16:35;93;;17/08/2022 16:35;HO;464010
464010;17/08/2022;;17/08/2022 06:33;94;;17/08/2022 16:37;AB;464010
464010;17/08/2022;;17/08/2022 10:31;95;;17/08/2022 16:37;HO;464010
464010;17/08/2022;;17/08/2022 09:55;96;;17/08/2022 16:37;HO;464010
464010;17/08/2022;;17/08/2022 14:37;97;;17/08/2022 16:38;HO;464010
464010;17/08/2022;;17/08/2022 11:23;98;;17/08/2022 16:38;HO;464010
464010;17/08/2022;;17/08/2022 07:14;99;;17/08/2022 16:38;AB;464010
464010;17/08/2022;;17/08/2022 13:49;100;;17/08/2022 16:59;HO;464010
464010;17/08/2022;;17/08/2022 10:26;101;;17/08/2022 17:02;HO;464010
464010;17/08/2022;;17/08/2022 13:40;102;;17/08/2022 17:03;HO;464010
464010;17/08/2022;;17/08/2022 13:40;103;;17/08/2022 17:03;HO;464010
464010;17/08/2022;;17/08/2022 10:59;104;;17/08/2022 17:03;HO;464010
464010;17/08/2022;;17/08/2022 14:20;105;;17/08/2022 17:04;HO;464010
464010;17/08/2022;;17/08/2022 10:46;106;;17/08/2022 17:06;HO;464010
464010;17/08/2022;;17/08/2022 17:06;107;;17/08/2022 17:06;HO;464010
464010;17/08/2022;;17/08/2022 09:03;108;;17/08/2022 17:07;HO;464010
464010;17/08/2022;;17/08/2022 08:34;109;;17/08/2022 17:09;AB;464010
464010;17/08/2022;;17/08/2022 11:06;110;;17/08/2022 17:10;HO;464010
464010;17/08/2022;;17/08/2022 14:38;111;;17/08/2022 17:10;HO;464010
464010;17/08/2022;;17/08/2022 14:17;112;;17/08/2022 17:10;HO;464010
464010;17/08/2022;;17/08/2022 17:12;113;;17/08/2022 17:12;HO;464010
464010;17/08/2022;;17/08/2022 15:51;114;;17/08/2022 17:12;HO;464010
464010;17/08/2022;;17/08/2022 12:21;115;;17/08/2022 17:13;HO;464010
464010;17/08/2022;;17/08/2022 14:05;116;;17/08/2022 17:14;HO;464010
464010;17/08/2022;;17/08/2022 16:55;117;;17/08/2022 17:15;AB;464010
464010;17/08/2022;;17/08/2022 17:16;118;;17/08/2022 17:17;HO;464010
464010;17/08/2022;;17/08/2022 10:25;119;;17/08/2022 17:18;HO;464010
464010;17/08/2022;;17/08/2022 11:21;120;;17/08/2022 17:18;HO;464010
464010;17/08/2022;;17/08/2022 13:27;121;;17/08/2022 17:20;HO;464010
464010;17/08/2022;;17/08/2022 13:46;122;;17/08/2022 17:20;HO;464010
464010;17/08/2022;;17/08/2022 10:31;123;;17/08/2022 17:22;HO;464010
464010;17/08/2022;;17/08/2022 17:25;124;;17/08/2022 17:26;AB;464010
464010;17/08/2022;;17/08/2022 15:45;125;;17/08/2022 17:26;HO;464010
464010;17/08/2022;;17/08/2022 14:48;126;;17/08/2022 17:28;HO;464010
464010;17/08/2022;;17/08/2022 13:41;127;;17/08/2022 17:29;HO;464010
464010;17/08/2022;;17/08/2022 08:33;128;;17/08/2022 17:30;AB;464010
464010;17/08/2022;;17/08/2022 09:31;129;;17/08/2022 17:30;HO;464010
464010;17/08/2022;;17/08/2022 15:33;130;;17/08/2022 17:30;HO;464010
464010;17/08/2022;;17/08/2022 09:59;131;;17/08/2022 17:31;HO;464010
464010;17/08/2022;;17/08/2022 16:14;132;;17/08/2022 17:40;HO;464010
464010;17/08/2022;;17/08/2022 10:38;133;;17/08/2022 17:40;HO;464010
464010;17/08/2022;;17/08/2022 11:40;134;;17/08/2022 17:41;HO;464010
464010;17/08/2022;;17/08/2022 11:37;135;;17/08/2022 17:41;HO;464010
464010;17/08/2022;;17/08/2022 09:47;136;;17/08/2022 17:41;HO;464010
464010;17/08/2022;;17/08/2022 14:56;137;;17/08/2022 17:42;HO;464010
464010;17/08/2022;;17/08/2022 10:33;138;;17/08/2022 17:42;HO;464010
464010;17/08/2022;;17/08/2022 07:08;139;;17/08/2022 17:42;HO;464010
464010;17/08/2022;;17/08/2022 15:24;140;;17/08/2022 17:44;HO;464010
464010;17/08/2022;;17/08/2022 10:42;141;;17/08/2022 17:45;HO;464010
464010;17/08/2022;;17/08/2022 10:48;142;;17/08/2022 17:47;HO;464010
464010;17/08/2022;;17/08/2022 07:04;143;;17/08/2022 17:49;AB;464010
464010;17/08/2022;;17/08/2022 11:14;144;;17/08/2022 17:52;HO;464010
464010;17/08/2022;;17/08/2022 12:06;145;;17/08/2022 17:52;HO;464010
464010;17/08/2022;;17/08/2022 14:21;146;;17/08/2022 17:53;HO;464010
464010;17/08/2022;;17/08/2022 15:52;147;;17/08/2022 17:53;HO;464010
464010;17/08/2022;;17/08/2022 12:00;148;;17/08/2022 17:53;HO;464010
464010;17/08/2022;;17/08/2022 10:44;149;;17/08/2022 17:53;HO;464010
464010;17/08/2022;;17/08/2022 10:30;150;;17/08/2022 17:54;HO;464010
464010;17/08/2022;;17/08/2022 15:13;151;;17/08/2022 17:54;HO;464010
464010;17/08/2022;;17/08/2022 12:03;152;;17/08/2022 17:55;HO;464010
464010;17/08/2022;;17/08/2022 09:52;153;;17/08/2022 17:57;HO;464010
464010;17/08/2022;;17/08/2022 10:02;154;;17/08/2022 17:58;HO;464010
464010;17/08/2022;;17/08/2022 11:21;155;;17/08/2022 17:58;HO;464010
464010;17/08/2022;;17/08/2022 08:43;156;;17/08/2022 17:58;HO;464010
464010;17/08/2022;;17/08/2022 10:05;157;;17/08/2022 18:00;HO;464010
464010;17/08/2022;;17/08/2022 14:01;158;;17/08/2022 18:02;HO;464010
464010;17/08/2022;;17/08/2022 15:30;159;;17/08/2022 18:03;HO;464010
464010;17/08/2022;;17/08/2022 10:41;160;;17/08/2022 18:06;HO;464010
464010;17/08/2022;;17/08/2022 10:08;161;;17/08/2022 18:16;HO;464010
464010;17/08/2022;;17/08/2022 10:06;162;;17/08/2022 18:16;HO;464010
464010;17/08/2022;;17/08/2022 08:03;163;;17/08/2022 18:17;AB;464010
464010;17/08/2022;;17/08/2022 15:07;164;;17/08/2022 18:17;HO;464010
464010;17/08/2022;;17/08/2022 10:50;165;;17/08/2022 18:18;HO;464010
464010;17/08/2022;;17/08/2022 10:05;166;;17/08/2022 18:18;HO;464010
464010;17/08/2022;;17/08/2022 10:17;167;;17/08/2022 18:19;HO;464010
464010;17/08/2022;;17/08/2022 10:05;168;;17/08/2022 18:19;HO;464010
464010;17/08/2022;;17/08/2022 11:35;169;;17/08/2022 18:20;HO;464010
464010;17/08/2022;;17/08/2022 08:06;170;;17/08/2022 18:20;AB;464010
464010;17/08/2022;;17/08/2022 08:08;171;;17/08/2022 18:20;AB;464010
464010;17/08/2022;;17/08/2022 15:59;172;;17/08/2022 18:20;HO;464010
464010;17/08/2022;;17/08/2022 09:51;173;;17/08/2022 18:21;HO;464010
464010;17/08/2022;;17/08/2022 09:52;174;;17/08/2022 18:21;HO;464010
464010;17/08/2022;;17/08/2022 12:20;175;;17/08/2022 18:21;HO;464010
464010;17/08/2022;;17/08/2022 15:22;176;;17/08/2022 18:22;HO;464010
464010;17/08/2022;;17/08/2022 10:21;177;;17/08/2022 18:23;HO;464010
464010;17/08/2022;;17/08/2022 14:25;178;;17/08/2022 18:25;HO;464010
464010;17/08/2022;;17/08/2022 11:17;179;;17/08/2022 18:26;HO;464010
464010;17/08/2022;;17/08/2022 16:00;180;;17/08/2022 18:28;HO;464010
464010;17/08/2022;;17/08/2022 12:02;181;;17/08/2022 18:32;HO;464010
464010;17/08/2022;;17/08/2022 13:53;182;;17/08/2022 18:32;HO;464010
464010;17/08/2022;;17/08/2022 09:49;183;;17/08/2022 18:33;HO;464010
464010;17/08/2022;;17/08/2022 18:33;184;;17/08/2022 18:33;HO;464010
464010;17/08/2022;;17/08/2022 10:22;185;;17/08/2022 18:43;HO;464010
464010;17/08/2022;;17/08/2022 10:37;186;;17/08/2022 18:43;HO;464010
464010;17/08/2022;;17/08/2022 09:03;187;;17/08/2022 18:48;AB;464010
464010;17/08/2022;;17/08/2022 11:49;188;;17/08/2022 18:52;HO;464010
464010;17/08/2022;;17/08/2022 06:49;189;;17/08/2022 19:00;AB;464010
464010;17/08/2022;;17/08/2022 16:16;190;;17/08/2022 19:02;HO;464010
464010;17/08/2022;;17/08/2022 16:24;191;;17/08/2022 19:03;HO;464010
464010;17/08/2022;;17/08/2022 10:35;192;;17/08/2022 19:06;HO;464010
464010;17/08/2022;;17/08/2022 08:31;193;;17/08/2022 19:09;AB;464010
464010;17/08/2022;;17/08/2022 13:33;194;;17/08/2022 19:11;HO;464010
464010;17/08/2022;;17/08/2022 10:32;195;;17/08/2022 19:11;HO;464010
464010;17/08/2022;;17/08/2022 10:57;196;;17/08/2022 19:12;HO;464010
464010;17/08/2022;;17/08/2022 10:55;197;;17/08/2022 19:14;HO;464010
464010;17/08/2022;;17/08/2022 14:27;198;;17/08/2022 19:20;HO;464010
464010;17/08/2022;;17/08/2022 11:40;199;;17/08/2022 19:25;HO;464010
464010;17/08/2022;;17/08/2022 08:12;200;;17/08/2022 19:31;AB;464010
464010;17/08/2022;;17/08/2022 15:52;201;;17/08/2022 19:31;HO;464010
464010;17/08/2022;;17/08/2022 19:38;202;;17/08/2022 19:38;HO;464010
464010;17/08/2022;;17/08/2022 18:03;203;;17/08/2022 19:39;AB;464010
464010;17/08/2022;;17/08/2022 10:43;204;;17/08/2022 19:42;HO;464010
464010;17/08/2022;;17/08/2022 10:44;205;;17/08/2022 19:42;HO;464010
464010;17/08/2022;;17/08/2022 16:04;206;;17/08/2022 19:43;HO;464010
464010;17/08/2022;;17/08/2022 19:44;207;;17/08/2022 19:48;AB;464010
464010;17/08/2022;;17/08/2022 13:21;208;;17/08/2022 19:50;HO;464010
464010;17/08/2022;;17/08/2022 19:44;209;;17/08/2022 19:53;AB;464010
464010;17/08/2022;;17/08/2022 10:35;210;;17/08/2022 20:00;HO;464010
464010;17/08/2022;;17/08/2022 12:08;211;;17/08/2022 20:03;HO;464010
464010;17/08/2022;;17/08/2022 16:57;212;;17/08/2022 20:17;HO;464010
464010;17/08/2022;;17/08/2022 16:57;213;;17/08/2022 20:17;HO;464010
464010;17/08/2022;;17/08/2022 20:27;214;;17/08/2022 20:28;HO;464010
464010;17/08/2022;;17/08/2022 20:26;215;;17/08/2022 20:30;AB;464010
464010;17/08/2022;;17/08/2022 10:53;216;;17/08/2022 20:34;HO;464010
464010;17/08/2022;;17/08/2022 19:58;217;;17/08/2022 20:35;AB;464010
464010;17/08/2022;;17/08/2022 20:28;218;;17/08/2022 20:36;AB;464010
464010;17/08/2022;;17/08/2022 20:39;219;;17/08/2022 20:46;AB;464010
464010;17/08/2022;;17/08/2022 20:44;220;;17/08/2022 20:52;AB;464010
464010;17/08/2022;;17/08/2022 20:46;221;;17/08/2022 20:53;AB;464010
464010;17/08/2022;;17/08/2022 13:57;222;;17/08/2022 20:56;HO;464010
464010;17/08/2022;;17/08/2022 08:53;223;;17/08/2022 21:01;HO;464010
464010;17/08/2022;;17/08/2022 10:33;224;;17/08/2022 21:05;HO;464010
464010;17/08/2022;;17/08/2022 20:59;225;;17/08/2022 21:06;AB;464010
464010;17/08/2022;;17/08/2022 21:02;226;;17/08/2022 21:08;AB;464010
464010;17/08/2022;;17/08/2022 15:00;227;;17/08/2022 21:10;HO;464010
464010;17/08/2022;;17/08/2022 11:53;228;;17/08/2022 21:10;HO;464010
464010;17/08/2022;;17/08/2022 13:59;229;;17/08/2022 21:16;HO;464010
464010;17/08/2022;;17/08/2022 21:10;230;;17/08/2022 21:17;AB;464010
464010;17/08/2022;;17/08/2022 21:13;231;;17/08/2022 21:22;AB;464010
464010;17/08/2022;;17/08/2022 21:17;232;;17/08/2022 21:23;AB;464010
464010;17/08/2022;;17/08/2022 11:50;233;;17/08/2022 21:31;HO;464010
464010;17/08/2022;;17/08/2022 11:46;234;;17/08/2022 21:35;HO;464010
464010;17/08/2022;;17/08/2022 21:30;235;;17/08/2022 21:35;AB;464010
464010;17/08/2022;;17/08/2022 21:38;236;;17/08/2022 21:43;AB;464010
464010;17/08/2022;;17/08/2022 19:37;237;;17/08/2022 21:46;AB;464010
464010;17/08/2022;;17/08/2022 10:48;238;;17/08/2022 21:46;HO;464010
464010;17/08/2022;;17/08/2022 09:40;239;;17/08/2022 21:46;HO;464010
464010;17/08/2022;;17/08/2022 11:28;240;;17/08/2022 21:49;HO;464010
464010;17/08/2022;;17/08/2022 12:48;241;;17/08/2022 22:09;HO;464010
464010;17/08/2022;;17/08/2022 17:57;242;;17/08/2022 22:17;HO;464010
464010;17/08/2022;;17/08/2022 13:07;243;;17/08/2022 22:29;HO;464010
464010;17/08/2022;;17/08/2022 17:23;244;;17/08/2022 22:29;HO;464010
464010;17/08/2022;;17/08/2022 19:15;245;;17/08/2022 22:38;HO;464010
464010;17/08/2022;;17/08/2022 14:48;246;;17/08/2022 22:48;HO;464010
464010;17/08/2022;;17/08/2022 22:50;247;;17/08/2022 22:57;AB;464010
464010;17/08/2022;;17/08/2022 19:08;248;;17/08/2022 22:59;HO;464010
464010;17/08/2022;;17/08/2022 19:12;249;;17/08/2022 23:00;HO;464010
464010;17/08/2022;;17/08/2022 20:38;250;;17/08/2022 23:03;HO;464010
464010;17/08/2022;;17/08/2022 19:50;251;;17/08/2022 23:08;HO;464010
464010;17/08/2022;;17/08/2022 19:50;252;;17/08/2022 23:14;HO;464010
464010;17/08/2022;;17/08/2022 17:32;253;;17/08/2022 23:15;HO;464010
464010;17/08/2022;;17/08/2022 15:56;254;;17/08/2022 23:44;HO;464010
464010;18/08/2022;;17/08/2022 18:10;255;;18/08/2022 00:04;HO;464010
