CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/08/2022;ENTREES;2;0;0
464001;17/08/2022;SORTIES;2;0;0
464001;17/08/2022;ENTREES;3;0;0
464001;17/08/2022;SORTIES;3;0;0
464001;17/08/2022;ENTREES;4;0;5
464001;17/08/2022;SORTIES;4;0;0
464001;17/08/2022;ENTREES;5;2;1
464001;17/08/2022;SORTIES;5;0;0
464001;17/08/2022;ENTREES;6;5;13
464001;17/08/2022;SORTIES;6;0;1
464001;17/08/2022;ENTREES;7;6;18
464001;17/08/2022;SORTIES;7;1;2
464001;17/08/2022;ENTREES;8;21;25
464001;17/08/2022;SORTIES;8;1;6
464001;17/08/2022;ENTREES;9;37;14
464001;17/08/2022;SORTIES;9;6;6
464001;17/08/2022;ENTREES;10;42;7
464001;17/08/2022;SORTIES;10;5;4
464001;17/08/2022;ENTREES;11;53;9
464001;17/08/2022;SORTIES;11;13;3
464001;17/08/2022;ENTREES;12;31;15
464001;17/08/2022;SORTIES;12;5;10
464001;17/08/2022;ENTREES;13;24;7
464001;17/08/2022;SORTIES;13;11;9
464001;17/08/2022;ENTREES;14;37;7
464001;17/08/2022;SORTIES;14;20;4
464001;17/08/2022;ENTREES;15;17;5
464001;17/08/2022;SORTIES;15;38;7
464001;17/08/2022;ENTREES;16;21;3
464001;17/08/2022;SORTIES;16;30;11
464001;17/08/2022;ENTREES;17;9;3
464001;17/08/2022;SORTIES;17;46;20
464001;17/08/2022;ENTREES;18;9;7
464001;17/08/2022;SORTIES;18;38;11
464001;17/08/2022;ENTREES;19;14;1
464001;17/08/2022;SORTIES;19;30;24
464001;17/08/2022;ENTREES;20;5;1
464001;17/08/2022;SORTIES;20;21;7
464001;17/08/2022;ENTREES;21;3;1
464001;17/08/2022;SORTIES;21;17;11
464001;17/08/2022;ENTREES;22;2;2
464001;17/08/2022;SORTIES;22;12;3
464001;17/08/2022;ENTREES;23;0;0
464001;17/08/2022;SORTIES;23;15;3
464001;18/08/2022;ENTREES;0;0;1
464001;18/08/2022;SORTIES;0;4;0
464001;18/08/2022;ENTREES;1;0;0
464001;18/08/2022;SORTIES;1;0;1
