CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/02/2022;ENTREES;2;0;0
464003;16/02/2022;SORTIES;2;0;0
464003;16/02/2022;ENTREES;3;0;0
464003;16/02/2022;SORTIES;3;0;0
464003;16/02/2022;ENTREES;4;0;1
464003;16/02/2022;SORTIES;4;0;0
464003;16/02/2022;ENTREES;5;0;1
464003;16/02/2022;SORTIES;5;0;0
464003;16/02/2022;ENTREES;6;1;2
464003;16/02/2022;SORTIES;6;0;0
464003;16/02/2022;ENTREES;7;7;19
464003;16/02/2022;SORTIES;7;2;1
464003;16/02/2022;ENTREES;8;8;17
464003;16/02/2022;SORTIES;8;0;2
464003;16/02/2022;ENTREES;9;3;3
464003;16/02/2022;SORTIES;9;0;0
464003;16/02/2022;ENTREES;10;6;4
464003;16/02/2022;SORTIES;10;2;1
464003;16/02/2022;ENTREES;11;6;1
464003;16/02/2022;SORTIES;11;1;1
464003;16/02/2022;ENTREES;12;1;3
464003;16/02/2022;SORTIES;12;3;2
464003;16/02/2022;ENTREES;13;1;1
464003;16/02/2022;SORTIES;13;4;1
464003;16/02/2022;ENTREES;14;5;0
464003;16/02/2022;SORTIES;14;3;2
464003;16/02/2022;ENTREES;15;0;1
464003;16/02/2022;SORTIES;15;5;2
464003;16/02/2022;ENTREES;16;0;0
464003;16/02/2022;SORTIES;16;6;6
464003;16/02/2022;ENTREES;17;0;1
464003;16/02/2022;SORTIES;17;4;18
464003;16/02/2022;ENTREES;18;0;1
464003;16/02/2022;SORTIES;18;4;11
464003;16/02/2022;ENTREES;19;0;1
464003;16/02/2022;SORTIES;19;1;6
464003;16/02/2022;ENTREES;20;0;0
464003;16/02/2022;SORTIES;20;1;5
464003;16/02/2022;ENTREES;21;0;1
464003;16/02/2022;SORTIES;21;0;0
464003;16/02/2022;ENTREES;22;0;0
464003;16/02/2022;SORTIES;22;0;0
464003;16/02/2022;ENTREES;23;0;0
464003;16/02/2022;SORTIES;23;0;1
464003;17/02/2022;ENTREES;0;0;0
464003;17/02/2022;SORTIES;0;0;1
464003;17/02/2022;ENTREES;1;0;0
464003;17/02/2022;SORTIES;1;0;0
