CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/02/2022;107;2;0;0
464002;16/02/2022;107;3;0;0
464002;16/02/2022;107;4;0;0
464002;16/02/2022;107;5;0;0
464002;16/02/2022;107;6;1;0
464002;16/02/2022;107;7;6;11
464002;16/02/2022;107;8;7;20
464002;16/02/2022;107;9;11;21
464002;16/02/2022;107;10;13;20
464002;16/02/2022;107;11;16;20
464002;16/02/2022;107;12;14;20
464002;16/02/2022;107;13;17;22
464002;16/02/2022;107;14;18;19
464002;16/02/2022;107;15;20;20
464002;16/02/2022;107;16;15;15
464002;16/02/2022;107;17;11;8
464002;16/02/2022;107;18;5;4
464002;16/02/2022;107;19;2;0
464002;16/02/2022;107;20;2;1
464002;16/02/2022;107;21;2;0
464002;16/02/2022;107;22;2;0
464002;16/02/2022;107;23;2;0
464002;17/02/2022;107;0;0;0
464002;17/02/2022;107;1;0;0
