CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;16/02/2022;;15/02/2022 17:55;0;;16/02/2022 08:09;AB;464008
464008;16/02/2022;;14/02/2022 12:37;1;;16/02/2022 08:55;HO;464008
464008;16/02/2022;;14/02/2022 10:58;2;;16/02/2022 10:03;HO;464008
464008;16/02/2022;;16/02/2022 09:25;3;;16/02/2022 10:35;AB;464008
464008;16/02/2022;;15/02/2022 10:48;4;;16/02/2022 11:22;HO;464008
464008;16/02/2022;;16/02/2022 11:02;5;;16/02/2022 11:40;AB;464008
464008;16/02/2022;;16/02/2022 10:29;6;;16/02/2022 11:43;HO;464008
464008;16/02/2022;;15/02/2022 20:37;7;;16/02/2022 11:46;AB;464008
464008;16/02/2022;;16/02/2022 11:08;8;;16/02/2022 11:46;AB;464008
464008;16/02/2022;;15/02/2022 20:35;9;;16/02/2022 11:46;AB;464008
464008;16/02/2022;;16/02/2022 11:03;10;;16/02/2022 11:46;AB;464008
464008;16/02/2022;;16/02/2022 10:41;11;;16/02/2022 11:46;AB;464008
464008;16/02/2022;;16/02/2022 11:17;12;;16/02/2022 11:47;AB;464008
464008;16/02/2022;;15/02/2022 20:41;13;;16/02/2022 11:47;AB;464008
464008;16/02/2022;;15/02/2022 20:49;14;;16/02/2022 11:48;AB;464008
464008;16/02/2022;;16/02/2022 11:11;15;;16/02/2022 11:48;AB;464008
464008;16/02/2022;;16/02/2022 11:05;16;;16/02/2022 11:48;AB;464008
464008;16/02/2022;;16/02/2022 11:15;17;;16/02/2022 11:49;AB;464008
464008;16/02/2022;;15/02/2022 20:31;18;;16/02/2022 11:50;AB;464008
464008;16/02/2022;;16/02/2022 10:44;19;;16/02/2022 11:51;AB;464008
464008;16/02/2022;;16/02/2022 09:53;20;;16/02/2022 11:51;HO;464008
464008;16/02/2022;;15/02/2022 11:51;21;;16/02/2022 12:14;HO;464008
464008;16/02/2022;;16/02/2022 10:47;22;;16/02/2022 12:31;HO;464008
464008;16/02/2022;;16/02/2022 10:42;23;;16/02/2022 12:55;AB;464008
464008;16/02/2022;;16/02/2022 08:24;24;;16/02/2022 13:01;AB;464008
464008;16/02/2022;;16/02/2022 09:00;25;;16/02/2022 13:09;HO;464008
464008;16/02/2022;;16/02/2022 12:56;26;;16/02/2022 14:40;HO;464008
464008;16/02/2022;;15/02/2022 13:54;27;;16/02/2022 14:45;HO;464008
464008;16/02/2022;;16/02/2022 06:37;28;;16/02/2022 15:00;AB;464008
464008;16/02/2022;;16/02/2022 14:59;29;;16/02/2022 15:01;AB;464008
464008;16/02/2022;;16/02/2022 15:01;30;;16/02/2022 15:11;AB;464008
464008;16/02/2022;;16/02/2022 11:09;31;;16/02/2022 15:12;HO;464008
464008;16/02/2022;;16/02/2022 11:28;32;;16/02/2022 15:17;HO;464008
464008;16/02/2022;;16/02/2022 05:22;33;;16/02/2022 15:19;AB;464008
464008;16/02/2022;;16/02/2022 10:28;34;;16/02/2022 15:26;HO;464008
464008;16/02/2022;;16/02/2022 12:10;35;;16/02/2022 15:26;HO;464008
464008;16/02/2022;;16/02/2022 13:21;36;;16/02/2022 15:36;HO;464008
464008;16/02/2022;;16/02/2022 12:08;37;;16/02/2022 16:07;HO;464008
464008;16/02/2022;;16/02/2022 10:50;38;;16/02/2022 16:07;HO;464008
464008;16/02/2022;;16/02/2022 09:30;39;;16/02/2022 16:08;HO;464008
464008;16/02/2022;;16/02/2022 13:05;40;;16/02/2022 16:15;HO;464008
464008;16/02/2022;;16/02/2022 11:02;41;;16/02/2022 16:19;HO;464008
464008;16/02/2022;;16/02/2022 07:01;42;;16/02/2022 16:22;HO;464008
464008;16/02/2022;;16/02/2022 15:19;43;;16/02/2022 16:23;HO;464008
464008;16/02/2022;;16/02/2022 12:22;44;;16/02/2022 16:24;HO;464008
464008;16/02/2022;;16/02/2022 12:09;45;;16/02/2022 16:33;AB;464008
464008;16/02/2022;;16/02/2022 10:45;46;;16/02/2022 16:34;HO;464008
464008;16/02/2022;;16/02/2022 15:04;47;;16/02/2022 16:37;HO;464008
464008;16/02/2022;;16/02/2022 16:19;48;;16/02/2022 16:42;HO;464008
464008;16/02/2022;;16/02/2022 07:14;49;;16/02/2022 16:45;AB;464008
464008;16/02/2022;;16/02/2022 12:02;50;;16/02/2022 17:02;HO;464008
464008;16/02/2022;;16/02/2022 12:48;51;;16/02/2022 17:15;HO;464008
464008;16/02/2022;;16/02/2022 11:39;52;;16/02/2022 17:23;HO;464008
464008;16/02/2022;;16/02/2022 10:41;53;;16/02/2022 17:29;HO;464008
464008;16/02/2022;;16/02/2022 14:17;54;;16/02/2022 17:37;HO;464008
464008;16/02/2022;;16/02/2022 11:53;55;;16/02/2022 17:52;HO;464008
464008;16/02/2022;;16/02/2022 13:50;56;;16/02/2022 18:07;HO;464008
464008;16/02/2022;;16/02/2022 08:52;57;;16/02/2022 18:08;HO;464008
464008;16/02/2022;;16/02/2022 12:56;58;;16/02/2022 18:27;HO;464008
464008;16/02/2022;;16/02/2022 07:04;59;;16/02/2022 18:56;AB;464008
464008;16/02/2022;;16/02/2022 06:44;60;;16/02/2022 19:00;AB;464008
464008;16/02/2022;;16/02/2022 10:51;61;;16/02/2022 19:17;HO;464008
464008;16/02/2022;;16/02/2022 10:51;62;;16/02/2022 19:17;HO;464008
464008;16/02/2022;;16/02/2022 10:06;63;;16/02/2022 20:03;HO;464008
464008;16/02/2022;;16/02/2022 11:47;64;;16/02/2022 20:38;HO;464008
464008;16/02/2022;;16/02/2022 20:28;65;;16/02/2022 20:42;AB;464008
464008;16/02/2022;;16/02/2022 11:46;66;;16/02/2022 20:42;AB;464008
464008;16/02/2022;;16/02/2022 20:32;67;;16/02/2022 20:44;AB;464008
464008;16/02/2022;;16/02/2022 20:33;68;;16/02/2022 20:45;AB;464008
464008;16/02/2022;;16/02/2022 20:37;69;;16/02/2022 20:46;HO;464008
464008;16/02/2022;;16/02/2022 11:18;70;;16/02/2022 20:48;AB;464008
464008;16/02/2022;;16/02/2022 11:48;71;;16/02/2022 20:52;AB;464008
464008;16/02/2022;;16/02/2022 20:30;72;;16/02/2022 21:11;AB;464008
464008;16/02/2022;;16/02/2022 11:25;73;;16/02/2022 21:19;AB;464008
464008;16/02/2022;;16/02/2022 12:38;74;;16/02/2022 21:45;AB;464008
464008;16/02/2022;;16/02/2022 21:36;75;;16/02/2022 21:46;AB;464008
464008;16/02/2022;;16/02/2022 12:15;76;;16/02/2022 21:53;AB;464008
464008;16/02/2022;;16/02/2022 20:34;77;;16/02/2022 21:57;AB;464008
464008;16/02/2022;;16/02/2022 20:24;78;;16/02/2022 21:57;AB;464008
464008;16/02/2022;;16/02/2022 14:36;79;;16/02/2022 23:20;HO;464008
