CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/02/2022;600;2;0;0
464007;16/02/2022;600;3;0;0
464007;16/02/2022;600;4;0;0
464007;16/02/2022;600;5;0;2
464007;16/02/2022;600;6;0;5
464007;16/02/2022;600;7;4;24
464007;16/02/2022;600;8;7;66
464007;16/02/2022;600;9;6;65
464007;16/02/2022;600;10;6;62
464007;16/02/2022;600;11;2;59
464007;16/02/2022;600;12;0;50
464007;16/02/2022;600;13;0;45
464007;16/02/2022;600;14;0;40
464007;16/02/2022;600;15;0;36
464007;16/02/2022;600;16;0;27
464007;16/02/2022;600;17;0;1
464007;16/02/2022;600;18;0;0
464007;16/02/2022;600;19;0;0
464007;16/02/2022;600;20;0;0
464007;16/02/2022;600;21;0;0
464007;16/02/2022;600;22;0;0
464007;16/02/2022;600;23;0;0
464007;17/02/2022;600;0;0;0
464007;17/02/2022;600;1;0;0
