CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/02/2022;340;2;0;0
464009;16/02/2022;340;3;0;0
464009;16/02/2022;340;4;0;0
464009;16/02/2022;340;5;0;1
464009;16/02/2022;340;6;0;11
464009;16/02/2022;340;7;3;30
464009;16/02/2022;340;8;8;54
464009;16/02/2022;340;9;10;61
464009;16/02/2022;340;10;15;61
464009;16/02/2022;340;11;19;65
464009;16/02/2022;340;12;23;61
464009;16/02/2022;340;13;32;60
464009;16/02/2022;340;14;34;60
464009;16/02/2022;340;15;30;58
464009;16/02/2022;340;16;22;53
464009;16/02/2022;340;17;17;32
464009;16/02/2022;340;18;10;8
464009;16/02/2022;340;19;4;4
464009;16/02/2022;340;20;1;0
464009;16/02/2022;340;21;1;0
464009;16/02/2022;340;22;0;0
464009;16/02/2022;340;23;0;0
464009;17/02/2022;340;0;0;0
464009;17/02/2022;340;1;0;0
