CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/02/2022;454;2;0;2
464001;16/02/2022;454;3;0;4
464001;16/02/2022;454;4;0;9
464001;16/02/2022;454;5;1;13
464001;16/02/2022;454;6;9;21
464001;16/02/2022;454;7;18;34
464001;16/02/2022;454;8;38;55
464001;16/02/2022;454;9;67;80
464001;16/02/2022;454;10;92;99
464001;16/02/2022;454;11;116;105
464001;16/02/2022;454;12;128;101
464001;16/02/2022;454;13;134;101
464001;16/02/2022;454;14;128;97
464001;16/02/2022;454;15;113;90
464001;16/02/2022;454;16;94;79
464001;16/02/2022;454;17;73;67
464001;16/02/2022;454;18;49;53
464001;16/02/2022;454;19;27;20
464001;16/02/2022;454;20;16;5
464001;16/02/2022;454;21;11;1
464001;16/02/2022;454;22;8;0
464001;16/02/2022;454;23;5;0
464001;17/02/2022;454;0;0;2
464001;17/02/2022;454;1;0;2
