CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/02/2022;;15/02/2022 09:31;0;;16/02/2022 02:03;AB;464001
464001;16/02/2022;;15/02/2022 18:05;1;;16/02/2022 07:12;AB;464001
464001;16/02/2022;;15/02/2022 18:01;2;;16/02/2022 07:22;AB;464001
464001;16/02/2022;;15/02/2022 16:50;3;;16/02/2022 07:24;HO;464001
464001;16/02/2022;;15/02/2022 17:37;4;;16/02/2022 07:32;AB;464001
464001;16/02/2022;;15/02/2022 15:09;5;;16/02/2022 07:41;AB;464001
464001;16/02/2022;;16/02/2022 06:12;6;;16/02/2022 07:48;HO;464001
464001;16/02/2022;;15/02/2022 18:20;7;;16/02/2022 07:51;AB;464001
464001;16/02/2022;;15/02/2022 20:21;8;;16/02/2022 07:52;HO;464001
464001;16/02/2022;;14/02/2022 19:13;9;;16/02/2022 08:12;AB;464001
464001;16/02/2022;;15/02/2022 18:43;10;;16/02/2022 08:14;HO;464001
464001;16/02/2022;;15/02/2022 18:40;11;;16/02/2022 08:19;AB;464001
464001;16/02/2022;;15/02/2022 17:10;12;;16/02/2022 08:20;AB;464001
464001;16/02/2022;;15/02/2022 23:35;13;;16/02/2022 08:31;HO;464001
464001;16/02/2022;;15/02/2022 23:33;14;;16/02/2022 08:33;HO;464001
464001;16/02/2022;;15/02/2022 19:11;15;;16/02/2022 08:44;AB;464001
464001;16/02/2022;;15/02/2022 19:17;16;;16/02/2022 09:05;HO;464001
464001;16/02/2022;;15/02/2022 18:50;17;;16/02/2022 09:12;AB;464001
464001;16/02/2022;;21/12/2021 17:16;18;;16/02/2022 09:43;AB;464001
464001;16/02/2022;;14/02/2022 12:05;19;;16/02/2022 09:45;AB;464001
464001;16/02/2022;;16/02/2022 05:57;20;;16/02/2022 09:50;AB;464001
464001;16/02/2022;;16/02/2022 08:24;21;;16/02/2022 10:12;HO;464001
464001;16/02/2022;;16/02/2022 09:35;22;;16/02/2022 10:23;HO;464001
464001;16/02/2022;;16/02/2022 08:39;23;;16/02/2022 10:29;HO;464001
464001;16/02/2022;;16/02/2022 09:28;24;;16/02/2022 10:47;HO;464001
464001;16/02/2022;;13/02/2022 14:28;25;;16/02/2022 11:03;HO;464001
464001;16/02/2022;;16/02/2022 09:39;26;;16/02/2022 11:10;HO;464001
464001;16/02/2022;;14/02/2022 13:50;27;;16/02/2022 11:21;AB;464001
464001;16/02/2022;;16/02/2022 09:21;28;;16/02/2022 11:23;HO;464001
464001;16/02/2022;;14/02/2022 14:53;29;;16/02/2022 11:25;AB;464001
464001;16/02/2022;;16/02/2022 05:34;30;;16/02/2022 11:39;AB;464001
464001;16/02/2022;;16/02/2022 10:34;31;;16/02/2022 11:41;HO;464001
464001;16/02/2022;;16/02/2022 08:42;32;;16/02/2022 11:45;HO;464001
464001;16/02/2022;;16/02/2022 09:37;33;;16/02/2022 11:46;AB;464001
464001;16/02/2022;;16/02/2022 09:49;34;;16/02/2022 11:47;HO;464001
464001;16/02/2022;;16/02/2022 09:05;35;;16/02/2022 11:49;HO;464001
464001;16/02/2022;;16/02/2022 09:57;36;;16/02/2022 11:52;HO;464001
464001;16/02/2022;;16/02/2022 11:51;37;;16/02/2022 11:55;HO;464001
464001;16/02/2022;;16/02/2022 08:05;38;;16/02/2022 11:56;HO;464001
464001;16/02/2022;;16/02/2022 03:36;39;;16/02/2022 11:58;AB;464001
464001;16/02/2022;;16/02/2022 10:15;40;;16/02/2022 12:01;HO;464001
464001;16/02/2022;;16/02/2022 03:36;41;;16/02/2022 12:02;AB;464001
464001;16/02/2022;;15/02/2022 11:22;42;;16/02/2022 12:05;HO;464001
464001;16/02/2022;;16/02/2022 07:17;43;;16/02/2022 12:05;AB;464001
464001;16/02/2022;;16/02/2022 09:32;44;;16/02/2022 12:06;AB;464001
464001;16/02/2022;;16/02/2022 09:15;45;;16/02/2022 12:10;AB;464001
464001;16/02/2022;;16/02/2022 09:53;46;;16/02/2022 12:12;HO;464001
464001;16/02/2022;;16/02/2022 02:22;47;;16/02/2022 12:15;AB;464001
464001;16/02/2022;;16/02/2022 10:36;48;;16/02/2022 12:19;HO;464001
464001;16/02/2022;;16/02/2022 09:18;49;;16/02/2022 12:21;HO;464001
464001;16/02/2022;;16/02/2022 08:02;50;;16/02/2022 12:21;AB;464001
464001;16/02/2022;;16/02/2022 09:39;51;;16/02/2022 12:23;AB;464001
464001;16/02/2022;;16/02/2022 07:20;52;;16/02/2022 12:28;AB;464001
464001;16/02/2022;;16/02/2022 10:09;53;;16/02/2022 12:31;HO;464001
464001;16/02/2022;;16/02/2022 07:29;54;;16/02/2022 12:33;HO;464001
464001;16/02/2022;;16/02/2022 10:07;55;;16/02/2022 12:33;AB;464001
464001;16/02/2022;;16/02/2022 11:01;56;;16/02/2022 12:35;HO;464001
464001;16/02/2022;;16/02/2022 04:42;57;;16/02/2022 12:35;AB;464001
464001;16/02/2022;;16/02/2022 10:49;58;;16/02/2022 12:36;HO;464001
464001;16/02/2022;;16/02/2022 04:27;59;;16/02/2022 12:38;AB;464001
464001;16/02/2022;;16/02/2022 04:37;60;;16/02/2022 12:39;AB;464001
464001;16/02/2022;;16/02/2022 10:08;61;;16/02/2022 12:42;AB;464001
464001;16/02/2022;;16/02/2022 09:33;62;;16/02/2022 12:46;HO;464001
464001;16/02/2022;;16/02/2022 04:56;63;;16/02/2022 12:52;AB;464001
464001;16/02/2022;;15/02/2022 11:41;64;;16/02/2022 12:54;HO;464001
464001;16/02/2022;;16/02/2022 08:00;65;;16/02/2022 12:55;AB;464001
464001;16/02/2022;;16/02/2022 11:45;66;;16/02/2022 12:57;HO;464001
464001;16/02/2022;;16/02/2022 08:35;67;;16/02/2022 12:58;AB;464001
464001;16/02/2022;;16/02/2022 04:30;68;;16/02/2022 13:01;AB;464001
464001;16/02/2022;;16/02/2022 09:57;69;;16/02/2022 13:01;HO;464001
464001;16/02/2022;;16/02/2022 11:09;70;;16/02/2022 13:06;HO;464001
464001;16/02/2022;;16/02/2022 10:23;71;;16/02/2022 13:06;AB;464001
464001;16/02/2022;;16/02/2022 08:39;72;;16/02/2022 13:10;AB;464001
464001;16/02/2022;;16/02/2022 11:48;73;;16/02/2022 13:16;HO;464001
464001;16/02/2022;;16/02/2022 10:33;74;;16/02/2022 13:26;HO;464001
464001;16/02/2022;;16/02/2022 06:37;75;;16/02/2022 13:26;AB;464001
464001;16/02/2022;;16/02/2022 10:37;76;;16/02/2022 13:30;HO;464001
464001;16/02/2022;;16/02/2022 10:09;77;;16/02/2022 13:32;HO;464001
464001;16/02/2022;;13/02/2022 16:28;78;;16/02/2022 13:34;AB;464001
464001;16/02/2022;;16/02/2022 07:48;79;;16/02/2022 13:37;AB;464001
464001;16/02/2022;;16/02/2022 12:01;80;;16/02/2022 13:39;HO;464001
464001;16/02/2022;;16/02/2022 11:14;81;;16/02/2022 13:41;AB;464001
464001;16/02/2022;;16/02/2022 12:36;82;;16/02/2022 13:45;HO;464001
464001;16/02/2022;;16/02/2022 11:08;83;;16/02/2022 13:49;HO;464001
464001;16/02/2022;;16/02/2022 11:17;84;;16/02/2022 13:49;HO;464001
464001;16/02/2022;;16/02/2022 08:55;85;;16/02/2022 13:50;AB;464001
464001;16/02/2022;;16/02/2022 05:15;86;;16/02/2022 14:00;AB;464001
464001;16/02/2022;;16/02/2022 10:15;87;;16/02/2022 14:01;HO;464001
464001;16/02/2022;;16/02/2022 10:05;88;;16/02/2022 14:02;AB;464001
464001;16/02/2022;;16/02/2022 13:16;89;;16/02/2022 14:03;HO;464001
464001;16/02/2022;;16/02/2022 07:20;90;;16/02/2022 14:03;HO;464001
464001;16/02/2022;;16/02/2022 09:32;91;;16/02/2022 14:04;HO;464001
464001;16/02/2022;;16/02/2022 11:04;92;;16/02/2022 14:11;HO;464001
464001;16/02/2022;;16/02/2022 10:46;93;;16/02/2022 14:12;HO;464001
464001;16/02/2022;;16/02/2022 05:30;94;;16/02/2022 14:12;AB;464001
464001;16/02/2022;;16/02/2022 09:00;95;;16/02/2022 14:13;AB;464001
464001;16/02/2022;;16/02/2022 13:30;96;;16/02/2022 14:15;HO;464001
464001;16/02/2022;;16/02/2022 05:36;97;;16/02/2022 14:21;HO;464001
464001;16/02/2022;;16/02/2022 08:14;98;;16/02/2022 14:22;HO;464001
464001;16/02/2022;;16/02/2022 09:30;99;;16/02/2022 14:23;AB;464001
464001;16/02/2022;;16/02/2022 09:28;100;;16/02/2022 14:24;HO;464001
464001;16/02/2022;;16/02/2022 09:29;101;;16/02/2022 14:26;HO;464001
464001;16/02/2022;;16/02/2022 11:48;102;;16/02/2022 14:26;HO;464001
464001;16/02/2022;;16/02/2022 07:40;103;;16/02/2022 14:28;AB;464001
464001;16/02/2022;;15/02/2022 22:54;104;;16/02/2022 14:30;HO;464001
464001;16/02/2022;;16/02/2022 11:55;105;;16/02/2022 14:35;HO;464001
464001;16/02/2022;;16/02/2022 10:27;106;;16/02/2022 14:37;HO;464001
464001;16/02/2022;;16/02/2022 11:09;107;;16/02/2022 14:38;AB;464001
464001;16/02/2022;;16/02/2022 11:39;108;;16/02/2022 14:40;HO;464001
464001;16/02/2022;;16/02/2022 10:53;109;;16/02/2022 14:41;HO;464001
464001;16/02/2022;;16/02/2022 04:58;110;;16/02/2022 14:45;HO;464001
464001;16/02/2022;;16/02/2022 09:19;111;;16/02/2022 14:49;HO;464001
464001;16/02/2022;;16/02/2022 13:13;112;;16/02/2022 14:50;HO;464001
464001;16/02/2022;;16/02/2022 11:55;113;;16/02/2022 14:53;AB;464001
464001;16/02/2022;;16/02/2022 12:04;114;;16/02/2022 14:53;HO;464001
464001;16/02/2022;;16/02/2022 14:25;115;;16/02/2022 14:56;HO;464001
464001;16/02/2022;;16/02/2022 12:33;116;;16/02/2022 15:00;HO;464001
464001;16/02/2022;;16/02/2022 10:50;117;;16/02/2022 15:00;HO;464001
464001;16/02/2022;;16/02/2022 10:01;118;;16/02/2022 15:02;HO;464001
464001;16/02/2022;;16/02/2022 10:33;119;;16/02/2022 15:03;HO;464001
464001;16/02/2022;;16/02/2022 09:35;120;;16/02/2022 15:03;HO;464001
464001;16/02/2022;;16/02/2022 10:02;121;;16/02/2022 15:05;HO;464001
464001;16/02/2022;;16/02/2022 12:55;122;;16/02/2022 15:07;HO;464001
464001;16/02/2022;;16/02/2022 09:14;123;;16/02/2022 15:09;HO;464001
464001;16/02/2022;;16/02/2022 11:24;124;;16/02/2022 15:11;HO;464001
464001;16/02/2022;;16/02/2022 13:07;125;;16/02/2022 15:12;HO;464001
464001;16/02/2022;;16/02/2022 11:12;126;;16/02/2022 15:13;AB;464001
464001;16/02/2022;;16/02/2022 12:35;127;;16/02/2022 15:13;AB;464001
464001;16/02/2022;;16/02/2022 12:52;128;;16/02/2022 15:14;HO;464001
464001;16/02/2022;;16/02/2022 13:09;129;;16/02/2022 15:15;HO;464001
464001;16/02/2022;;16/02/2022 12:18;130;;16/02/2022 15:17;HO;464001
464001;16/02/2022;;16/02/2022 06:42;131;;16/02/2022 15:18;AB;464001
464001;16/02/2022;;16/02/2022 11:38;132;;16/02/2022 15:22;HO;464001
464001;16/02/2022;;16/02/2022 06:47;133;;16/02/2022 15:28;AB;464001
464001;16/02/2022;;16/02/2022 09:12;134;;16/02/2022 15:29;AB;464001
464001;16/02/2022;;16/02/2022 11:15;135;;16/02/2022 15:31;HO;464001
464001;16/02/2022;;16/02/2022 10:33;136;;16/02/2022 15:31;HO;464001
464001;16/02/2022;;16/02/2022 12:15;137;;16/02/2022 15:37;HO;464001
464001;16/02/2022;;16/02/2022 11:00;138;;16/02/2022 15:39;HO;464001
464001;16/02/2022;;16/02/2022 11:44;139;;16/02/2022 15:41;AB;464001
464001;16/02/2022;;16/02/2022 15:39;140;;16/02/2022 15:43;HO;464001
464001;16/02/2022;;15/02/2022 10:59;141;;16/02/2022 15:44;HO;464001
464001;16/02/2022;;16/02/2022 13:38;142;;16/02/2022 15:44;AB;464001
464001;16/02/2022;;16/02/2022 07:50;143;;16/02/2022 15:44;AB;464001
464001;16/02/2022;;16/02/2022 12:10;144;;16/02/2022 15:49;HO;464001
464001;16/02/2022;;16/02/2022 06:45;145;;16/02/2022 15:49;HO;464001
464001;16/02/2022;;16/02/2022 11:47;146;;16/02/2022 15:49;AB;464001
464001;16/02/2022;;16/02/2022 11:53;147;;16/02/2022 15:50;HO;464001
464001;16/02/2022;;16/02/2022 10:43;148;;16/02/2022 15:50;HO;464001
464001;16/02/2022;;16/02/2022 13:52;149;;16/02/2022 15:51;HO;464001
464001;16/02/2022;;16/02/2022 09:51;150;;16/02/2022 15:55;AB;464001
464001;16/02/2022;;16/02/2022 09:18;151;;16/02/2022 15:56;HO;464001
464001;16/02/2022;;16/02/2022 15:18;152;;16/02/2022 15:57;HO;464001
464001;16/02/2022;;16/02/2022 11:58;153;;16/02/2022 16:00;HO;464001
464001;16/02/2022;;16/02/2022 12:29;154;;16/02/2022 16:01;AB;464001
464001;16/02/2022;;16/02/2022 10:15;155;;16/02/2022 16:01;AB;464001
464001;16/02/2022;;16/02/2022 10:13;156;;16/02/2022 16:02;AB;464001
464001;16/02/2022;;16/02/2022 09:17;157;;16/02/2022 16:03;HO;464001
464001;16/02/2022;;16/02/2022 11:07;158;;16/02/2022 16:04;HO;464001
464001;16/02/2022;;16/02/2022 12:13;159;;16/02/2022 16:06;HO;464001
464001;16/02/2022;;16/02/2022 09:40;160;;16/02/2022 16:06;HO;464001
464001;16/02/2022;;16/02/2022 15:17;161;;16/02/2022 16:10;HO;464001
464001;16/02/2022;;16/02/2022 12:09;162;;16/02/2022 16:13;HO;464001
464001;16/02/2022;;16/02/2022 13:39;163;;16/02/2022 16:14;HO;464001
464001;16/02/2022;;16/02/2022 10:47;164;;16/02/2022 16:16;HO;464001
464001;16/02/2022;;16/02/2022 11:45;165;;16/02/2022 16:17;HO;464001
464001;16/02/2022;;16/02/2022 09:08;166;;16/02/2022 16:19;HO;464001
464001;16/02/2022;;16/02/2022 11:54;167;;16/02/2022 16:21;HO;464001
464001;16/02/2022;;16/02/2022 13:57;168;;16/02/2022 16:21;HO;464001
464001;16/02/2022;;16/02/2022 12:31;169;;16/02/2022 16:26;HO;464001
464001;16/02/2022;;16/02/2022 14:52;170;;16/02/2022 16:29;HO;464001
464001;16/02/2022;;16/02/2022 11:56;171;;16/02/2022 16:29;AB;464001
464001;16/02/2022;;16/02/2022 15:21;172;;16/02/2022 16:30;HO;464001
464001;16/02/2022;;16/02/2022 09:31;173;;16/02/2022 16:36;AB;464001
464001;16/02/2022;;15/02/2022 14:10;174;;16/02/2022 16:37;AB;464001
464001;16/02/2022;;16/02/2022 07:03;175;;16/02/2022 16:40;AB;464001
464001;16/02/2022;;16/02/2022 07:18;176;;16/02/2022 16:41;AB;464001
464001;16/02/2022;;16/02/2022 14:31;177;;16/02/2022 16:42;HO;464001
464001;16/02/2022;;16/02/2022 06:55;178;;16/02/2022 16:42;AB;464001
464001;16/02/2022;;16/02/2022 13:21;179;;16/02/2022 16:44;HO;464001
464001;16/02/2022;;16/02/2022 11:41;180;;16/02/2022 16:45;HO;464001
464001;16/02/2022;;16/02/2022 08:15;181;;16/02/2022 16:46;HO;464001
464001;16/02/2022;;16/02/2022 09:46;182;;16/02/2022 16:46;AB;464001
464001;16/02/2022;;16/02/2022 12:49;183;;16/02/2022 16:48;HO;464001
464001;16/02/2022;;16/02/2022 08:07;184;;16/02/2022 16:49;AB;464001
464001;16/02/2022;;16/02/2022 08:20;185;;16/02/2022 16:50;AB;464001
464001;16/02/2022;;16/02/2022 11:06;186;;16/02/2022 16:51;HO;464001
464001;16/02/2022;;16/02/2022 14:58;187;;16/02/2022 16:53;HO;464001
464001;16/02/2022;;16/02/2022 08:02;188;;16/02/2022 16:54;HO;464001
464001;16/02/2022;;16/02/2022 07:27;189;;16/02/2022 16:54;HO;464001
464001;16/02/2022;;16/02/2022 11:00;190;;16/02/2022 16:54;HO;464001
464001;16/02/2022;;16/02/2022 07:53;191;;16/02/2022 16:56;AB;464001
464001;16/02/2022;;16/02/2022 07:00;192;;16/02/2022 16:56;AB;464001
464001;16/02/2022;;16/02/2022 14:31;193;;16/02/2022 16:57;HO;464001
464001;16/02/2022;;16/02/2022 14:11;194;;16/02/2022 16:58;HO;464001
464001;16/02/2022;;16/02/2022 08:14;195;;16/02/2022 17:01;HO;464001
464001;16/02/2022;;16/02/2022 12:30;196;;16/02/2022 17:06;AB;464001
464001;16/02/2022;;16/02/2022 12:10;197;;16/02/2022 17:07;HO;464001
464001;16/02/2022;;16/02/2022 11:00;198;;16/02/2022 17:09;HO;464001
464001;16/02/2022;;16/02/2022 11:46;199;;16/02/2022 17:11;HO;464001
464001;16/02/2022;;16/02/2022 14:52;200;;16/02/2022 17:12;HO;464001
464001;16/02/2022;;16/02/2022 12:44;201;;16/02/2022 17:12;AB;464001
464001;16/02/2022;;16/02/2022 06:53;202;;16/02/2022 17:14;AB;464001
464001;16/02/2022;;16/02/2022 06:05;203;;16/02/2022 17:14;AB;464001
464001;16/02/2022;;16/02/2022 11:32;204;;16/02/2022 17:17;AB;464001
464001;16/02/2022;;16/02/2022 09:41;205;;16/02/2022 17:17;AB;464001
464001;16/02/2022;;16/02/2022 09:08;206;;16/02/2022 17:17;AB;464001
464001;16/02/2022;;16/02/2022 14:33;207;;16/02/2022 17:19;HO;464001
464001;16/02/2022;;16/02/2022 12:47;208;;16/02/2022 17:20;HO;464001
464001;16/02/2022;;16/02/2022 13:03;209;;16/02/2022 17:22;HO;464001
464001;16/02/2022;;16/02/2022 14:41;210;;16/02/2022 17:24;HO;464001
464001;16/02/2022;;16/02/2022 07:42;211;;16/02/2022 17:24;AB;464001
464001;16/02/2022;;16/02/2022 08:15;212;;16/02/2022 17:25;HO;464001
464001;16/02/2022;;16/02/2022 11:42;213;;16/02/2022 17:26;HO;464001
464001;16/02/2022;;16/02/2022 14:42;214;;16/02/2022 17:26;HO;464001
464001;16/02/2022;;16/02/2022 15:19;215;;16/02/2022 17:26;HO;464001
464001;16/02/2022;;16/02/2022 14:24;216;;16/02/2022 17:28;HO;464001
464001;16/02/2022;;16/02/2022 11:41;217;;16/02/2022 17:29;HO;464001
464001;16/02/2022;;16/02/2022 10:10;218;;16/02/2022 17:30;HO;464001
464001;16/02/2022;;16/02/2022 10:52;219;;16/02/2022 17:30;AB;464001
464001;16/02/2022;;16/02/2022 13:55;220;;16/02/2022 17:30;AB;464001
464001;16/02/2022;;16/02/2022 06:55;221;;16/02/2022 17:31;AB;464001
464001;16/02/2022;;16/02/2022 12:35;222;;16/02/2022 17:32;HO;464001
464001;16/02/2022;;16/02/2022 07:59;223;;16/02/2022 17:33;HO;464001
464001;16/02/2022;;14/02/2022 11:17;224;;16/02/2022 17:34;AB;464001
464001;16/02/2022;;16/02/2022 07:45;225;;16/02/2022 17:36;AB;464001
464001;16/02/2022;;16/02/2022 08:05;226;;16/02/2022 17:39;AB;464001
464001;16/02/2022;;16/02/2022 08:05;227;;16/02/2022 17:39;HO;464001
464001;16/02/2022;;16/02/2022 14:08;228;;16/02/2022 17:42;AB;464001
464001;16/02/2022;;16/02/2022 15:27;229;;16/02/2022 17:47;HO;464001
464001;16/02/2022;;16/02/2022 14:08;230;;16/02/2022 17:48;HO;464001
464001;16/02/2022;;16/02/2022 10:31;231;;16/02/2022 17:50;HO;464001
464001;16/02/2022;;16/02/2022 15:48;232;;16/02/2022 17:51;AB;464001
464001;16/02/2022;;16/02/2022 08:23;233;;16/02/2022 17:51;HO;464001
464001;16/02/2022;;16/02/2022 15:07;234;;16/02/2022 17:52;HO;464001
464001;16/02/2022;;16/02/2022 08:41;235;;16/02/2022 17:54;AB;464001
464001;16/02/2022;;16/02/2022 13:32;236;;16/02/2022 17:54;AB;464001
464001;16/02/2022;;16/02/2022 09:13;237;;16/02/2022 17:55;HO;464001
464001;16/02/2022;;16/02/2022 08:11;238;;16/02/2022 17:57;AB;464001
464001;16/02/2022;;16/02/2022 06:30;239;;16/02/2022 17:58;AB;464001
464001;16/02/2022;;16/02/2022 09:05;240;;16/02/2022 17:59;AB;464001
464001;16/02/2022;;16/02/2022 07:40;241;;16/02/2022 18:02;HO;464001
464001;16/02/2022;;16/02/2022 16:18;242;;16/02/2022 18:08;HO;464001
464001;16/02/2022;;16/02/2022 14:27;243;;16/02/2022 18:09;HO;464001
464001;16/02/2022;;14/02/2022 09:09;244;;16/02/2022 18:09;AB;464001
464001;16/02/2022;;16/02/2022 12:31;245;;16/02/2022 18:11;HO;464001
464001;16/02/2022;;16/02/2022 10:29;246;;16/02/2022 18:11;AB;464001
464001;16/02/2022;;16/02/2022 08:53;247;;16/02/2022 18:12;HO;464001
464001;16/02/2022;;16/02/2022 08:14;248;;16/02/2022 18:12;HO;464001
464001;16/02/2022;;16/02/2022 08:15;249;;16/02/2022 18:12;AB;464001
464001;16/02/2022;;16/02/2022 09:25;250;;16/02/2022 18:15;HO;464001
464001;16/02/2022;;16/02/2022 09:52;251;;16/02/2022 18:17;HO;464001
464001;16/02/2022;;16/02/2022 09:42;252;;16/02/2022 18:20;AB;464001
464001;16/02/2022;;16/02/2022 13:11;253;;16/02/2022 18:22;AB;464001
464001;16/02/2022;;16/02/2022 11:35;254;;16/02/2022 18:22;HO;464001
464001;16/02/2022;;16/02/2022 08:09;255;;16/02/2022 18:22;HO;464001
464001;16/02/2022;;16/02/2022 08:22;256;;16/02/2022 18:24;HO;464001
464001;16/02/2022;;16/02/2022 07:57;257;;16/02/2022 18:24;AB;464001
464001;16/02/2022;;16/02/2022 14:01;258;;16/02/2022 18:25;HO;464001
464001;16/02/2022;;16/02/2022 11:28;259;;16/02/2022 18:32;HO;464001
464001;16/02/2022;;16/02/2022 08:24;260;;16/02/2022 18:35;AB;464001
464001;16/02/2022;;16/02/2022 12:54;261;;16/02/2022 18:37;HO;464001
464001;16/02/2022;;16/02/2022 10:39;262;;16/02/2022 18:37;AB;464001
464001;16/02/2022;;16/02/2022 13:23;263;;16/02/2022 18:37;HO;464001
464001;16/02/2022;;16/02/2022 15:02;264;;16/02/2022 18:38;HO;464001
464001;16/02/2022;;16/02/2022 15:05;265;;16/02/2022 18:39;HO;464001
464001;16/02/2022;;16/02/2022 16:02;266;;16/02/2022 18:39;HO;464001
464001;16/02/2022;;16/02/2022 08:45;267;;16/02/2022 18:41;HO;464001
464001;16/02/2022;;16/02/2022 17:26;268;;16/02/2022 18:43;HO;464001
464001;16/02/2022;;16/02/2022 16:27;269;;16/02/2022 18:46;HO;464001
464001;16/02/2022;;16/02/2022 18:27;270;;16/02/2022 18:46;AB;464001
464001;16/02/2022;;16/02/2022 09:07;271;;16/02/2022 18:47;AB;464001
464001;16/02/2022;;16/02/2022 08:21;272;;16/02/2022 18:50;AB;464001
464001;16/02/2022;;16/02/2022 10:12;273;;16/02/2022 18:51;AB;464001
464001;16/02/2022;;16/02/2022 09:29;274;;16/02/2022 18:51;AB;464001
464001;16/02/2022;;16/02/2022 13:08;275;;16/02/2022 18:51;HO;464001
464001;16/02/2022;;16/02/2022 13:40;276;;16/02/2022 18:51;AB;464001
464001;16/02/2022;;16/02/2022 11:46;277;;16/02/2022 18:53;HO;464001
464001;16/02/2022;;16/02/2022 07:53;278;;16/02/2022 18:53;HO;464001
464001;16/02/2022;;16/02/2022 15:24;279;;16/02/2022 18:54;AB;464001
464001;16/02/2022;;16/02/2022 09:37;280;;16/02/2022 18:54;AB;464001
464001;16/02/2022;;16/02/2022 16:19;281;;16/02/2022 18:54;HO;464001
464001;16/02/2022;;16/02/2022 07:19;282;;16/02/2022 18:55;AB;464001
464001;16/02/2022;;16/02/2022 08:49;283;;16/02/2022 18:55;HO;464001
464001;16/02/2022;;16/02/2022 07:30;284;;16/02/2022 18:56;AB;464001
464001;16/02/2022;;16/02/2022 07:47;285;;16/02/2022 18:57;HO;464001
464001;16/02/2022;;16/02/2022 12:10;286;;16/02/2022 18:58;HO;464001
464001;16/02/2022;;16/02/2022 18:54;287;;16/02/2022 19:00;AB;464001
464001;16/02/2022;;16/02/2022 11:46;288;;16/02/2022 19:04;HO;464001
464001;16/02/2022;;16/02/2022 12:05;289;;16/02/2022 19:05;HO;464001
464001;16/02/2022;;16/02/2022 13:44;290;;16/02/2022 19:05;HO;464001
464001;16/02/2022;;16/02/2022 12:12;291;;16/02/2022 19:06;HO;464001
464001;16/02/2022;;16/02/2022 07:54;292;;16/02/2022 19:06;AB;464001
464001;16/02/2022;;16/02/2022 10:23;293;;16/02/2022 19:07;HO;464001
464001;16/02/2022;;14/02/2022 11:28;294;;16/02/2022 19:08;HO;464001
464001;16/02/2022;;16/02/2022 08:05;295;;16/02/2022 19:08;AB;464001
464001;16/02/2022;;16/02/2022 17:06;296;;16/02/2022 19:09;HO;464001
464001;16/02/2022;;16/02/2022 08:20;297;;16/02/2022 19:11;HO;464001
464001;16/02/2022;;16/02/2022 14:43;298;;16/02/2022 19:12;HO;464001
464001;16/02/2022;;16/02/2022 08:43;299;;16/02/2022 19:14;AB;464001
464001;16/02/2022;;16/02/2022 09:26;300;;16/02/2022 19:14;AB;464001
464001;16/02/2022;;16/02/2022 10:40;301;;16/02/2022 19:14;AB;464001
464001;16/02/2022;;16/02/2022 16:34;302;;16/02/2022 19:15;AB;464001
464001;16/02/2022;;16/02/2022 08:22;303;;16/02/2022 19:16;HO;464001
464001;16/02/2022;;16/02/2022 09:40;304;;16/02/2022 19:17;HO;464001
464001;16/02/2022;;16/02/2022 10:45;305;;16/02/2022 19:17;AB;464001
464001;16/02/2022;;16/02/2022 07:40;306;;16/02/2022 19:18;AB;464001
464001;16/02/2022;;16/02/2022 08:40;307;;16/02/2022 19:18;AB;464001
464001;16/02/2022;;16/02/2022 09:28;308;;16/02/2022 19:19;AB;464001
464001;16/02/2022;;16/02/2022 13:28;309;;16/02/2022 19:19;AB;464001
464001;16/02/2022;;16/02/2022 08:26;310;;16/02/2022 19:20;AB;464001
464001;16/02/2022;;16/02/2022 07:56;311;;16/02/2022 19:20;AB;464001
464001;16/02/2022;;16/02/2022 15:52;312;;16/02/2022 19:20;HO;464001
464001;16/02/2022;;16/02/2022 09:15;313;;16/02/2022 19:20;HO;464001
464001;16/02/2022;;16/02/2022 09:17;314;;16/02/2022 19:21;AB;464001
464001;16/02/2022;;16/02/2022 09:15;315;;16/02/2022 19:21;AB;464001
464001;16/02/2022;;16/02/2022 09:25;316;;16/02/2022 19:22;AB;464001
464001;16/02/2022;;16/02/2022 08:37;317;;16/02/2022 19:26;AB;464001
464001;16/02/2022;;14/02/2022 08:24;318;;16/02/2022 19:26;HO;464001
464001;16/02/2022;;16/02/2022 09:16;319;;16/02/2022 19:26;AB;464001
464001;16/02/2022;;16/02/2022 08:22;320;;16/02/2022 19:27;AB;464001
464001;16/02/2022;;16/02/2022 09:35;321;;16/02/2022 19:28;AB;464001
464001;16/02/2022;;16/02/2022 10:15;322;;16/02/2022 19:28;HO;464001
464001;16/02/2022;;16/02/2022 09:05;323;;16/02/2022 19:28;HO;464001
464001;16/02/2022;;16/02/2022 12:20;324;;16/02/2022 19:28;AB;464001
464001;16/02/2022;;16/02/2022 09:29;325;;16/02/2022 19:29;AB;464001
464001;16/02/2022;;16/02/2022 09:15;326;;16/02/2022 19:30;HO;464001
464001;16/02/2022;;16/02/2022 08:29;327;;16/02/2022 19:30;AB;464001
464001;16/02/2022;;16/02/2022 18:15;328;;16/02/2022 19:31;HO;464001
464001;16/02/2022;;16/02/2022 08:37;329;;16/02/2022 19:34;AB;464001
464001;16/02/2022;;16/02/2022 16:38;330;;16/02/2022 19:35;HO;464001
