CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/02/2022;220;2;0;0
464008;16/02/2022;220;3;0;0
464008;16/02/2022;220;4;0;0
464008;16/02/2022;220;5;0;1
464008;16/02/2022;220;6;0;3
464008;16/02/2022;220;7;1;5
464008;16/02/2022;220;8;1;5
464008;16/02/2022;220;9;4;6
464008;16/02/2022;220;10;13;8
464008;16/02/2022;220;11;17;3
464008;16/02/2022;220;12;23;5
464008;16/02/2022;220;13;25;4
464008;16/02/2022;220;14;25;5
464008;16/02/2022;220;15;22;1
464008;16/02/2022;220;16;12;0
464008;16/02/2022;220;17;6;0
464008;16/02/2022;220;18;3;0
464008;16/02/2022;220;19;1;0
464008;16/02/2022;220;20;5;0
464008;16/02/2022;220;21;6;0
464008;16/02/2022;220;22;7;0
464008;16/02/2022;220;23;6;0
464008;17/02/2022;220;0;0;0
464008;17/02/2022;220;1;0;0
