CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/02/2022;460;2;0;0
464010;16/02/2022;460;3;0;0
464010;16/02/2022;460;4;0;0
464010;16/02/2022;460;5;0;0
464010;16/02/2022;460;6;2;3
464010;16/02/2022;460;7;5;11
464010;16/02/2022;460;8;12;16
464010;16/02/2022;460;9;31;17
464010;16/02/2022;460;10;41;17
464010;16/02/2022;460;11;57;16
464010;16/02/2022;460;12;54;16
464010;16/02/2022;460;13;68;17
464010;16/02/2022;460;14;76;17
464010;16/02/2022;460;15;71;16
464010;16/02/2022;460;16;56;13
464010;16/02/2022;460;17;33;10
464010;16/02/2022;460;18;12;4
464010;16/02/2022;460;19;7;2
464010;16/02/2022;460;20;3;0
464010;16/02/2022;460;21;4;0
464010;16/02/2022;460;22;3;0
464010;16/02/2022;460;23;2;0
464010;17/02/2022;460;0;0;0
464010;17/02/2022;460;1;0;0
