CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/02/2022;ENTREES;2;0;1
464001;16/02/2022;SORTIES;2;0;1
464001;16/02/2022;ENTREES;3;0;2
464001;16/02/2022;SORTIES;3;0;0
464001;16/02/2022;ENTREES;4;1;5
464001;16/02/2022;SORTIES;4;0;0
464001;16/02/2022;ENTREES;5;1;4
464001;16/02/2022;SORTIES;5;0;0
464001;16/02/2022;ENTREES;6;8;8
464001;16/02/2022;SORTIES;6;0;0
464001;16/02/2022;ENTREES;7;12;18
464001;16/02/2022;SORTIES;7;3;5
464001;16/02/2022;ENTREES;8;23;25
464001;16/02/2022;SORTIES;8;3;4
464001;16/02/2022;ENTREES;9;30;29
464001;16/02/2022;SORTIES;9;1;4
464001;16/02/2022;ENTREES;10;29;19
464001;16/02/2022;SORTIES;10;4;0
464001;16/02/2022;ENTREES;11;34;11
464001;16/02/2022;SORTIES;11;10;5
464001;16/02/2022;ENTREES;12;24;12
464001;16/02/2022;SORTIES;12;12;16
464001;16/02/2022;ENTREES;13;16;8
464001;16/02/2022;SORTIES;13;10;8
464001;16/02/2022;ENTREES;14;16;4
464001;16/02/2022;SORTIES;14;22;8
464001;16/02/2022;ENTREES;15;12;3
464001;16/02/2022;SORTIES;15;27;10
464001;16/02/2022;ENTREES;16;9;3
464001;16/02/2022;SORTIES;16;28;14
464001;16/02/2022;ENTREES;17;4;9
464001;16/02/2022;SORTIES;17;25;21
464001;16/02/2022;ENTREES;18;4;4
464001;16/02/2022;SORTIES;18;28;18
464001;16/02/2022;ENTREES;19;3;2
464001;16/02/2022;SORTIES;19;25;35
464001;16/02/2022;ENTREES;20;5;1
464001;16/02/2022;SORTIES;20;16;16
464001;16/02/2022;ENTREES;21;0;2
464001;16/02/2022;SORTIES;21;5;6
464001;16/02/2022;ENTREES;22;0;1
464001;16/02/2022;SORTIES;22;3;2
464001;16/02/2022;ENTREES;23;0;1
464001;16/02/2022;SORTIES;23;3;3
464001;17/02/2022;ENTREES;0;0;2
464001;17/02/2022;SORTIES;0;1;0
464001;17/02/2022;ENTREES;1;0;0
464001;17/02/2022;SORTIES;1;0;0
