CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/02/2022;;16/02/2022 08:27;0;;16/02/2022 12:35;AB;464006
464006;16/02/2022;;16/02/2022 10:32;1;;16/02/2022 14:32;HO;464006
464006;16/02/2022;;16/02/2022 08:55;2;;16/02/2022 16:04;AB;464006
464006;16/02/2022;;16/02/2022 16:10;3;;16/02/2022 16:33;AB;464006
464006;16/02/2022;;16/02/2022 13:46;4;;16/02/2022 17:28;AB;464006
464006;16/02/2022;;16/02/2022 08:40;5;;16/02/2022 18:25;HO;464006
464006;16/02/2022;;16/02/2022 10:30;6;;16/02/2022 18:27;AB;464006
464006;16/02/2022;;16/02/2022 18:52;7;;16/02/2022 18:53;HO;464006
464006;16/02/2022;;16/02/2022 07:52;8;;16/02/2022 19:02;AB;464006
464006;16/02/2022;;16/02/2022 06:26;9;;16/02/2022 19:06;AB;464006
464006;16/02/2022;;16/02/2022 08:19;10;;16/02/2022 20:05;AB;464006
