CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/02/2022;406;2;0;0
464003;16/02/2022;406;3;0;0
464003;16/02/2022;406;4;0;0
464003;16/02/2022;406;5;0;1
464003;16/02/2022;406;6;1;3
464003;16/02/2022;406;7;6;21
464003;16/02/2022;406;8;14;36
464003;16/02/2022;406;9;17;39
464003;16/02/2022;406;10;21;42
464003;16/02/2022;406;11;26;42
464003;16/02/2022;406;12;24;43
464003;16/02/2022;406;13;21;43
464003;16/02/2022;406;14;23;41
464003;16/02/2022;406;15;18;40
464003;16/02/2022;406;16;12;34
464003;16/02/2022;406;17;8;17
464003;16/02/2022;406;18;4;7
464003;16/02/2022;406;19;3;2
464003;16/02/2022;406;20;2;0
464003;16/02/2022;406;21;2;0
464003;16/02/2022;406;22;2;0
464003;16/02/2022;406;23;2;0
464003;17/02/2022;406;0;0;0
464003;17/02/2022;406;1;0;0
