CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/02/2022;;15/02/2022 18:09;0;;16/02/2022 09:26;AB;464005
464005;16/02/2022;;15/02/2022 17:38;1;;16/02/2022 11:50;AB;464005
464005;16/02/2022;;15/02/2022 18:44;2;;16/02/2022 13:55;AB;464005
464005;16/02/2022;;16/02/2022 08:29;3;;16/02/2022 14:07;HO;464005
464005;16/02/2022;;16/02/2022 10:17;4;;16/02/2022 14:41;AB;464005
464005;16/02/2022;;16/02/2022 10:03;5;;16/02/2022 14:50;AB;464005
464005;16/02/2022;;16/02/2022 13:54;6;;16/02/2022 16:07;HO;464005
464005;16/02/2022;;16/02/2022 11:46;7;;16/02/2022 16:15;HO;464005
464005;16/02/2022;;16/02/2022 07:34;8;;16/02/2022 16:41;AB;464005
464005;16/02/2022;;16/02/2022 09:33;9;;16/02/2022 16:41;AB;464005
464005;16/02/2022;;16/02/2022 07:55;10;;16/02/2022 17:07;AB;464005
464005;16/02/2022;;16/02/2022 07:55;11;;16/02/2022 17:14;AB;464005
464005;16/02/2022;;16/02/2022 15:16;12;;16/02/2022 17:18;HO;464005
464005;16/02/2022;;16/02/2022 12:51;13;;16/02/2022 17:18;HO;464005
464005;16/02/2022;;16/02/2022 15:17;14;;16/02/2022 17:18;HO;464005
464005;16/02/2022;;16/02/2022 09:17;15;;16/02/2022 17:39;HO;464005
464005;16/02/2022;;16/02/2022 14:57;16;;16/02/2022 17:44;AB;464005
464005;16/02/2022;;16/02/2022 08:50;17;;16/02/2022 17:45;AB;464005
464005;16/02/2022;;16/02/2022 08:59;18;;16/02/2022 17:50;AB;464005
464005;16/02/2022;;16/02/2022 15:21;19;;16/02/2022 18:25;HO;464005
464005;16/02/2022;;16/02/2022 08:16;20;;16/02/2022 18:36;AB;464005
464005;16/02/2022;;16/02/2022 09:16;21;;16/02/2022 20:00;AB;464005
464005;16/02/2022;;16/02/2022 12:22;22;;16/02/2022 21:44;AB;464005
