CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/02/2022;;15/02/2022 06:12;0;;16/02/2022 03:44;AB;464011
464011;16/02/2022;;15/02/2022 08:37;1;;16/02/2022 08:42;AB;464011
464011;16/02/2022;;14/02/2022 17:11;2;;16/02/2022 10:43;HO;464011
464011;16/02/2022;;15/02/2022 21:51;3;;16/02/2022 11:12;HO;464011
464011;16/02/2022;;16/02/2022 08:05;4;;16/02/2022 11:38;AB;464011
464011;16/02/2022;;16/02/2022 09:35;5;;16/02/2022 11:49;AB;464011
464011;16/02/2022;;16/02/2022 09:58;6;;16/02/2022 11:52;HO;464011
464011;16/02/2022;;16/02/2022 07:03;7;;16/02/2022 12:05;AB;464011
464011;16/02/2022;;12/02/2022 19:35;8;;16/02/2022 12:05;AB;464011
464011;16/02/2022;;16/02/2022 07:35;9;;16/02/2022 12:22;AB;464011
464011;16/02/2022;;16/02/2022 08:19;10;;16/02/2022 12:22;AB;464011
464011;16/02/2022;;16/02/2022 07:40;11;;16/02/2022 12:46;AB;464011
464011;16/02/2022;;16/02/2022 12:48;12;;16/02/2022 13:01;AB;464011
464011;16/02/2022;;16/02/2022 07:39;13;;16/02/2022 13:04;AB;464011
464011;16/02/2022;;16/02/2022 08:12;14;;16/02/2022 13:04;AB;464011
464011;16/02/2022;;16/02/2022 11:16;15;;16/02/2022 13:12;HO;464011
464011;16/02/2022;;16/02/2022 11:16;16;;16/02/2022 13:12;HO;464011
464011;16/02/2022;;16/02/2022 07:53;17;;16/02/2022 13:21;AB;464011
464011;16/02/2022;;16/02/2022 05:35;18;;16/02/2022 13:37;AB;464011
464011;16/02/2022;;16/02/2022 10:35;19;;16/02/2022 13:56;HO;464011
464011;16/02/2022;;16/02/2022 07:42;20;;16/02/2022 14:35;AB;464011
464011;16/02/2022;;16/02/2022 05:38;21;;16/02/2022 14:36;AB;464011
464011;16/02/2022;;16/02/2022 11:44;22;;16/02/2022 14:38;HO;464011
464011;16/02/2022;;16/02/2022 06:42;23;;16/02/2022 14:44;AB;464011
464011;16/02/2022;;16/02/2022 06:43;24;;16/02/2022 14:51;AB;464011
464011;16/02/2022;;16/02/2022 05:49;25;;16/02/2022 14:52;AB;464011
464011;16/02/2022;;16/02/2022 06:47;26;;16/02/2022 15:08;AB;464011
464011;16/02/2022;;16/02/2022 06:56;27;;16/02/2022 15:08;HO;464011
464011;16/02/2022;;16/02/2022 06:50;28;;16/02/2022 15:13;AB;464011
464011;16/02/2022;;16/02/2022 08:11;29;;16/02/2022 15:23;AB;464011
464011;16/02/2022;;16/02/2022 10:32;30;;16/02/2022 15:45;HO;464011
464011;16/02/2022;;16/02/2022 11:44;31;;16/02/2022 15:46;AB;464011
464011;16/02/2022;;16/02/2022 06:49;32;;16/02/2022 15:54;HO;464011
464011;16/02/2022;;16/02/2022 07:49;33;;16/02/2022 15:56;AB;464011
464011;16/02/2022;;15/02/2022 20:09;34;;16/02/2022 15:58;HO;464011
464011;16/02/2022;;16/02/2022 06:59;35;;16/02/2022 16:02;AB;464011
464011;16/02/2022;;16/02/2022 07:00;36;;16/02/2022 16:04;AB;464011
464011;16/02/2022;;16/02/2022 07:57;37;;16/02/2022 16:05;HO;464011
464011;16/02/2022;;16/02/2022 07:07;38;;16/02/2022 16:25;AB;464011
464011;16/02/2022;;16/02/2022 11:35;39;;16/02/2022 16:28;HO;464011
464011;16/02/2022;;16/02/2022 05:30;40;;16/02/2022 16:36;AB;464011
464011;16/02/2022;;16/02/2022 12:29;41;;16/02/2022 16:37;AB;464011
464011;16/02/2022;;16/02/2022 08:06;42;;16/02/2022 16:44;HO;464011
464011;16/02/2022;;16/02/2022 11:17;43;;16/02/2022 16:46;HO;464011
464011;16/02/2022;;16/02/2022 15:13;44;;16/02/2022 16:56;HO;464011
464011;16/02/2022;;16/02/2022 13:04;45;;16/02/2022 17:00;HO;464011
464011;16/02/2022;;16/02/2022 12:25;46;;16/02/2022 17:12;AB;464011
464011;16/02/2022;;16/02/2022 10:06;47;;16/02/2022 17:12;AB;464011
464011;16/02/2022;;16/02/2022 11:17;48;;16/02/2022 17:37;HO;464011
464011;16/02/2022;;16/02/2022 11:33;49;;16/02/2022 17:45;HO;464011
464011;16/02/2022;;16/02/2022 06:59;50;;16/02/2022 17:46;AB;464011
464011;16/02/2022;;16/02/2022 14:42;51;;16/02/2022 17:50;HO;464011
464011;16/02/2022;;16/02/2022 11:04;52;;16/02/2022 17:52;HO;464011
464011;16/02/2022;;16/02/2022 08:10;53;;16/02/2022 17:52;AB;464011
464011;16/02/2022;;16/02/2022 17:57;54;;16/02/2022 17:57;HO;464011
464011;16/02/2022;;16/02/2022 09:10;55;;16/02/2022 18:09;AB;464011
464011;16/02/2022;;16/02/2022 07:09;56;;16/02/2022 18:21;AB;464011
464011;16/02/2022;;16/02/2022 08:58;57;;16/02/2022 18:23;AB;464011
464011;16/02/2022;;16/02/2022 10:56;58;;16/02/2022 18:35;AB;464011
464011;16/02/2022;;16/02/2022 09:27;59;;16/02/2022 18:36;HO;464011
464011;16/02/2022;;16/02/2022 17:33;60;;16/02/2022 18:46;AB;464011
464011;16/02/2022;;16/02/2022 11:22;61;;16/02/2022 19:01;AB;464011
464011;16/02/2022;;16/02/2022 19:06;62;;16/02/2022 19:07;HO;464011
464011;16/02/2022;;16/02/2022 08:24;63;;16/02/2022 19:08;AB;464011
464011;16/02/2022;;16/02/2022 19:22;64;;16/02/2022 19:23;HO;464011
464011;16/02/2022;;16/02/2022 09:40;65;;16/02/2022 19:23;AB;464011
464011;16/02/2022;;16/02/2022 08:10;66;;16/02/2022 19:27;AB;464011
464011;16/02/2022;;16/02/2022 11:22;67;;16/02/2022 19:45;HO;464011
464011;16/02/2022;;16/02/2022 13:24;68;;16/02/2022 20:00;AB;464011
464011;16/02/2022;;16/02/2022 15:31;69;;16/02/2022 20:01;AB;464011
464011;16/02/2022;;16/02/2022 13:04;70;;16/02/2022 20:08;AB;464011
464011;16/02/2022;;16/02/2022 08:37;71;;16/02/2022 20:21;AB;464011
464011;16/02/2022;;16/02/2022 12:26;72;;16/02/2022 21:01;AB;464011
464011;16/02/2022;;16/02/2022 11:53;73;;16/02/2022 21:03;AB;464011
464011;16/02/2022;;16/02/2022 21:29;74;;16/02/2022 21:30;HO;464011
464011;16/02/2022;;16/02/2022 13:19;75;;16/02/2022 22:01;AB;464011
464011;16/02/2022;;16/02/2022 10:36;76;;16/02/2022 22:01;AB;464011
464011;16/02/2022;;16/02/2022 13:45;77;;16/02/2022 22:39;AB;464011
464011;16/02/2022;;16/02/2022 18:07;78;;16/02/2022 23:26;AB;464011
