CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/02/2022;200;2;0;0
464005;16/02/2022;200;3;0;0
464005;16/02/2022;200;4;0;0
464005;16/02/2022;200;5;0;0
464005;16/02/2022;200;6;0;0
464005;16/02/2022;200;7;0;3
464005;16/02/2022;200;8;1;6
464005;16/02/2022;200;9;2;7
464005;16/02/2022;200;10;2;9
464005;16/02/2022;200;11;3;8
464005;16/02/2022;200;12;4;9
464005;16/02/2022;200;13;5;8
464005;16/02/2022;200;14;4;7
464005;16/02/2022;200;15;7;7
464005;16/02/2022;200;16;5;6
464005;16/02/2022;200;17;1;1
464005;16/02/2022;200;18;0;0
464005;16/02/2022;200;19;0;1
464005;16/02/2022;200;20;0;0
464005;16/02/2022;200;21;0;0
464005;16/02/2022;200;22;0;0
464005;16/02/2022;200;23;0;0
464005;17/02/2022;200;0;0;0
464005;17/02/2022;200;1;0;0
