CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/02/2022;92;2;0;0
464004;16/02/2022;92;3;0;0
464004;16/02/2022;92;4;0;0
464004;16/02/2022;92;5;0;0
464004;16/02/2022;92;6;0;1
464004;16/02/2022;92;7;0;4
464004;16/02/2022;92;8;1;12
464004;16/02/2022;92;9;3;15
464004;16/02/2022;92;10;4;15
464004;16/02/2022;92;11;6;16
464004;16/02/2022;92;12;6;15
464004;16/02/2022;92;13;6;12
464004;16/02/2022;92;14;6;11
464004;16/02/2022;92;15;5;7
464004;16/02/2022;92;16;5;7
464004;16/02/2022;92;17;5;7
464004;16/02/2022;92;18;3;5
464004;16/02/2022;92;19;2;1
464004;16/02/2022;92;20;2;4
464004;16/02/2022;92;21;2;2
464004;16/02/2022;92;22;2;0
464004;16/02/2022;92;23;1;0
464004;17/02/2022;92;0;0;0
464004;17/02/2022;92;1;0;0
