CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/02/2022;;14/02/2022 14:40;0;;16/02/2022 09:54;AB;464004
464004;16/02/2022;;15/02/2022 08:02;1;;16/02/2022 10:00;AB;464004
464004;16/02/2022;;16/02/2022 08:07;2;;16/02/2022 12:09;AB;464004
464004;16/02/2022;;16/02/2022 09:07;3;;16/02/2022 12:18;AB;464004
464004;16/02/2022;;15/02/2022 09:15;4;;16/02/2022 13:02;AB;464004
464004;16/02/2022;;16/02/2022 06:54;5;;16/02/2022 13:50;AB;464004
464004;16/02/2022;;16/02/2022 10:03;6;;16/02/2022 13:51;AB;464004
464004;16/02/2022;;16/02/2022 09:57;7;;16/02/2022 13:56;AB;464004
464004;16/02/2022;;16/02/2022 08:17;8;;16/02/2022 14:26;AB;464004
464004;16/02/2022;;16/02/2022 07:40;9;;16/02/2022 15:08;AB;464004
464004;16/02/2022;;16/02/2022 07:53;10;;16/02/2022 15:29;AB;464004
464004;16/02/2022;;16/02/2022 09:31;11;;16/02/2022 15:48;AB;464004
464004;16/02/2022;;16/02/2022 11:00;12;;16/02/2022 15:50;HO;464004
464004;16/02/2022;;16/02/2022 07:53;13;;16/02/2022 15:51;AB;464004
464004;16/02/2022;;16/02/2022 08:44;14;;16/02/2022 15:56;AB;464004
464004;16/02/2022;;16/02/2022 08:30;15;;16/02/2022 16:48;AB;464004
464004;16/02/2022;;16/02/2022 08:44;16;;16/02/2022 17:12;HO;464004
464004;16/02/2022;;16/02/2022 17:12;17;;16/02/2022 17:12;HO;464004
464004;16/02/2022;;16/02/2022 12:24;18;;16/02/2022 17:57;AB;464004
464004;16/02/2022;;16/02/2022 08:26;19;;16/02/2022 18:38;AB;464004
464004;16/02/2022;;16/02/2022 09:49;20;;16/02/2022 18:42;HO;464004
464004;16/02/2022;;16/02/2022 10:42;21;;16/02/2022 18:44;HO;464004
464004;16/02/2022;;16/02/2022 08:52;22;;16/02/2022 18:46;AB;464004
464004;16/02/2022;;16/02/2022 08:37;23;;16/02/2022 19:00;AB;464004
464004;16/02/2022;;16/02/2022 13:45;24;;16/02/2022 19:05;AB;464004
464004;16/02/2022;;16/02/2022 17:22;25;;16/02/2022 19:13;HO;464004
464004;16/02/2022;;16/02/2022 09:10;26;;16/02/2022 19:20;AB;464004
464004;16/02/2022;;16/02/2022 11:16;27;;16/02/2022 19:37;AB;464004
464004;16/02/2022;;16/02/2022 15:36;28;;16/02/2022 21:17;AB;464004
464004;16/02/2022;;16/02/2022 08:28;29;;16/02/2022 21:39;AB;464004
464004;16/02/2022;;16/02/2022 16:54;30;;16/02/2022 22:02;AB;464004
464004;16/02/2022;;15/02/2022 15:13;31;;16/02/2022 22:44;AB;464004
464004;16/02/2022;;16/02/2022 09:37;32;;16/02/2022 23:21;HO;464004
