CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/02/2022;ENTREES;2;0;0
464007;16/02/2022;SORTIES;2;0;0
464007;16/02/2022;ENTREES;3;0;0
464007;16/02/2022;SORTIES;3;0;0
464007;16/02/2022;ENTREES;4;0;0
464007;16/02/2022;SORTIES;4;0;0
464007;16/02/2022;ENTREES;5;0;4
464007;16/02/2022;SORTIES;5;0;0
464007;16/02/2022;ENTREES;6;0;4
464007;16/02/2022;SORTIES;6;0;1
464007;16/02/2022;ENTREES;7;4;19
464007;16/02/2022;SORTIES;7;0;0
464007;16/02/2022;ENTREES;8;3;43
464007;16/02/2022;SORTIES;8;0;1
464007;16/02/2022;ENTREES;9;0;0
464007;16/02/2022;SORTIES;9;1;1
464007;16/02/2022;ENTREES;10;0;0
464007;16/02/2022;SORTIES;10;0;3
464007;16/02/2022;ENTREES;11;0;0
464007;16/02/2022;SORTIES;11;4;3
464007;16/02/2022;ENTREES;12;0;0
464007;16/02/2022;SORTIES;12;6;9
464007;16/02/2022;ENTREES;13;0;0
464007;16/02/2022;SORTIES;13;2;5
464007;16/02/2022;ENTREES;14;0;0
464007;16/02/2022;SORTIES;14;6;5
464007;16/02/2022;ENTREES;15;0;0
464007;16/02/2022;SORTIES;15;10;4
464007;16/02/2022;ENTREES;16;0;4
464007;16/02/2022;SORTIES;16;13;13
464007;16/02/2022;ENTREES;17;2;4
464007;16/02/2022;SORTIES;17;6;30
464007;16/02/2022;ENTREES;18;1;1
464007;16/02/2022;SORTIES;18;5;28
464007;16/02/2022;ENTREES;19;1;1
464007;16/02/2022;SORTIES;19;1;19
464007;16/02/2022;ENTREES;20;0;0
464007;16/02/2022;SORTIES;20;3;13
464007;16/02/2022;ENTREES;21;0;0
464007;16/02/2022;SORTIES;21;1;5
464007;16/02/2022;ENTREES;22;0;0
464007;16/02/2022;SORTIES;22;1;0
464007;16/02/2022;ENTREES;23;0;0
464007;16/02/2022;SORTIES;23;1;0
464007;17/02/2022;ENTREES;0;0;0
464007;17/02/2022;SORTIES;0;0;2
464007;17/02/2022;ENTREES;1;0;0
464007;17/02/2022;SORTIES;1;0;0
