CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/02/2022;;15/02/2022 20:32;0;;16/02/2022 03:43;AB;464002
464002;16/02/2022;;15/02/2022 20:54;1;;16/02/2022 06:25;AB;464002
464002;16/02/2022;;15/02/2022 17:43;2;;16/02/2022 07:09;AB;464002
464002;16/02/2022;;16/02/2022 07:49;3;;16/02/2022 08:37;AB;464002
464002;16/02/2022;;15/02/2022 21:04;4;;16/02/2022 08:52;AB;464002
464002;16/02/2022;;16/02/2022 08:35;5;;16/02/2022 09:15;AB;464002
464002;16/02/2022;;15/02/2022 20:42;6;;16/02/2022 09:17;AB;464002
464002;16/02/2022;;16/02/2022 08:10;7;;16/02/2022 09:20;AB;464002
464002;16/02/2022;;16/02/2022 09:43;8;;16/02/2022 09:48;AB;464002
464002;16/02/2022;;16/02/2022 08:00;9;;16/02/2022 10:02;HO;464002
464002;16/02/2022;;15/02/2022 17:14;10;;16/02/2022 10:08;AB;464002
464002;16/02/2022;;16/02/2022 07:42;11;;16/02/2022 10:10;HO;464002
464002;16/02/2022;;16/02/2022 07:43;12;;16/02/2022 10:28;HO;464002
464002;16/02/2022;;16/02/2022 09:46;13;;16/02/2022 10:45;AB;464002
464002;16/02/2022;;16/02/2022 07:37;14;;16/02/2022 11:09;HO;464002
464002;16/02/2022;;16/02/2022 08:49;15;;16/02/2022 11:24;AB;464002
464002;16/02/2022;;16/02/2022 10:05;16;;16/02/2022 11:44;HO;464002
464002;16/02/2022;;16/02/2022 09:18;17;;16/02/2022 12:08;HO;464002
464002;16/02/2022;;16/02/2022 09:02;18;;16/02/2022 12:14;HO;464002
464002;16/02/2022;;16/02/2022 08:27;19;;16/02/2022 12:29;AB;464002
464002;16/02/2022;;16/02/2022 10:47;20;;16/02/2022 12:29;HO;464002
464002;16/02/2022;;16/02/2022 06:11;21;;16/02/2022 12:35;HO;464002
464002;16/02/2022;;16/02/2022 09:52;22;;16/02/2022 12:35;HO;464002
464002;16/02/2022;;16/02/2022 12:14;23;;16/02/2022 12:52;AB;464002
464002;16/02/2022;;16/02/2022 12:11;24;;16/02/2022 12:55;AB;464002
464002;16/02/2022;;16/02/2022 08:05;25;;16/02/2022 12:58;AB;464002
464002;16/02/2022;;16/02/2022 12:49;26;;16/02/2022 13:29;AB;464002
464002;16/02/2022;;15/02/2022 21:52;27;;16/02/2022 13:56;AB;464002
464002;16/02/2022;;16/02/2022 11:28;28;;16/02/2022 14:08;AB;464002
464002;16/02/2022;;16/02/2022 07:29;29;;16/02/2022 14:11;AB;464002
464002;16/02/2022;;16/02/2022 10:37;30;;16/02/2022 14:39;HO;464002
464002;16/02/2022;;16/02/2022 12:59;31;;16/02/2022 14:39;HO;464002
464002;16/02/2022;;16/02/2022 12:28;32;;16/02/2022 14:40;HO;464002
464002;16/02/2022;;16/02/2022 03:10;33;;16/02/2022 14:41;AB;464002
464002;16/02/2022;;15/02/2022 22:36;34;;16/02/2022 14:45;AB;464002
464002;16/02/2022;;16/02/2022 13:31;35;;16/02/2022 14:51;AB;464002
464002;16/02/2022;;16/02/2022 14:30;36;;16/02/2022 14:54;AB;464002
464002;16/02/2022;;16/02/2022 14:57;37;;16/02/2022 14:59;HO;464002
464002;16/02/2022;;16/02/2022 13:35;38;;16/02/2022 15:02;AB;464002
464002;16/02/2022;;16/02/2022 11:32;39;;16/02/2022 15:18;HO;464002
464002;16/02/2022;;16/02/2022 11:14;40;;16/02/2022 15:49;HO;464002
464002;16/02/2022;;16/02/2022 13:16;41;;16/02/2022 16:08;AB;464002
464002;16/02/2022;;16/02/2022 12:18;42;;16/02/2022 16:13;HO;464002
464002;16/02/2022;;16/02/2022 13:35;43;;16/02/2022 16:13;HO;464002
464002;16/02/2022;;16/02/2022 15:42;44;;16/02/2022 16:24;HO;464002
464002;16/02/2022;;16/02/2022 07:18;45;;16/02/2022 16:32;AB;464002
464002;16/02/2022;;16/02/2022 07:39;46;;16/02/2022 16:33;AB;464002
464002;16/02/2022;;16/02/2022 14:23;47;;16/02/2022 16:36;HO;464002
464002;16/02/2022;;15/02/2022 17:42;48;;16/02/2022 16:38;AB;464002
464002;16/02/2022;;16/02/2022 14:13;49;;16/02/2022 16:40;AB;464002
464002;16/02/2022;;16/02/2022 10:10;50;;16/02/2022 16:41;HO;464002
464002;16/02/2022;;16/02/2022 14:43;51;;16/02/2022 16:54;AB;464002
464002;16/02/2022;;16/02/2022 14:09;52;;16/02/2022 16:56;HO;464002
464002;16/02/2022;;16/02/2022 06:45;53;;16/02/2022 17:01;AB;464002
464002;16/02/2022;;16/02/2022 14:45;54;;16/02/2022 17:06;HO;464002
464002;16/02/2022;;16/02/2022 08:01;55;;16/02/2022 17:07;AB;464002
464002;16/02/2022;;16/02/2022 11:57;56;;16/02/2022 17:20;HO;464002
464002;16/02/2022;;16/02/2022 11:32;57;;16/02/2022 17:26;HO;464002
464002;16/02/2022;;16/02/2022 14:12;58;;16/02/2022 17:27;HO;464002
464002;16/02/2022;;16/02/2022 17:10;59;;16/02/2022 17:30;AB;464002
464002;16/02/2022;;16/02/2022 08:02;60;;16/02/2022 17:39;AB;464002
464002;16/02/2022;;16/02/2022 07:30;61;;16/02/2022 17:39;AB;464002
464002;16/02/2022;;16/02/2022 08:07;62;;16/02/2022 17:44;AB;464002
464002;16/02/2022;;15/02/2022 07:47;63;;16/02/2022 17:44;AB;464002
464002;16/02/2022;;16/02/2022 07:43;64;;16/02/2022 17:44;AB;464002
464002;16/02/2022;;16/02/2022 12:39;65;;16/02/2022 17:47;AB;464002
464002;16/02/2022;;16/02/2022 15:19;66;;16/02/2022 17:48;HO;464002
464002;16/02/2022;;16/02/2022 07:08;67;;16/02/2022 17:51;AB;464002
464002;16/02/2022;;16/02/2022 07:00;68;;16/02/2022 17:51;AB;464002
464002;16/02/2022;;16/02/2022 07:12;69;;16/02/2022 17:51;AB;464002
464002;16/02/2022;;16/02/2022 17:18;70;;16/02/2022 17:52;AB;464002
464002;16/02/2022;;16/02/2022 17:25;71;;16/02/2022 17:53;AB;464002
464002;16/02/2022;;14/02/2022 19:54;72;;16/02/2022 17:56;AB;464002
464002;16/02/2022;;16/02/2022 09:20;73;;16/02/2022 17:58;AB;464002
464002;16/02/2022;;16/02/2022 15:18;74;;16/02/2022 18:00;HO;464002
464002;16/02/2022;;16/02/2022 07:11;75;;16/02/2022 18:07;HO;464002
464002;16/02/2022;;16/02/2022 11:34;76;;16/02/2022 18:08;HO;464002
464002;16/02/2022;;16/02/2022 13:14;77;;16/02/2022 18:14;HO;464002
464002;16/02/2022;;16/02/2022 15:24;78;;16/02/2022 18:25;AB;464002
464002;16/02/2022;;16/02/2022 17:57;79;;16/02/2022 18:26;AB;464002
464002;16/02/2022;;16/02/2022 18:15;80;;16/02/2022 18:27;AB;464002
464002;16/02/2022;;16/02/2022 08:31;81;;16/02/2022 18:28;AB;464002
464002;16/02/2022;;16/02/2022 13:08;82;;16/02/2022 18:29;HO;464002
464002;16/02/2022;;16/02/2022 17:50;83;;16/02/2022 18:32;AB;464002
464002;16/02/2022;;16/02/2022 07:57;84;;16/02/2022 18:33;AB;464002
464002;16/02/2022;;16/02/2022 08:02;85;;16/02/2022 18:33;AB;464002
464002;16/02/2022;;16/02/2022 08:05;86;;16/02/2022 18:33;AB;464002
464002;16/02/2022;;16/02/2022 07:16;87;;16/02/2022 18:34;AB;464002
464002;16/02/2022;;16/02/2022 18:39;88;;16/02/2022 18:44;AB;464002
464002;16/02/2022;;16/02/2022 17:16;89;;16/02/2022 18:55;HO;464002
464002;16/02/2022;;16/02/2022 18:57;90;;16/02/2022 18:58;AB;464002
464002;16/02/2022;;16/02/2022 15:21;91;;16/02/2022 19:03;HO;464002
464002;16/02/2022;;16/02/2022 18:49;92;;16/02/2022 19:12;AB;464002
464002;16/02/2022;;16/02/2022 09:22;93;;16/02/2022 19:21;HO;464002
464002;16/02/2022;;16/02/2022 09:10;94;;16/02/2022 19:29;AB;464002
464002;16/02/2022;;16/02/2022 07:32;95;;16/02/2022 19:29;AB;464002
464002;16/02/2022;;16/02/2022 18:52;96;;16/02/2022 19:30;AB;464002
464002;16/02/2022;;16/02/2022 17:39;97;;16/02/2022 19:36;AB;464002
464002;16/02/2022;;16/02/2022 07:29;98;;16/02/2022 19:36;HO;464002
464002;16/02/2022;;16/02/2022 19:03;99;;16/02/2022 19:42;AB;464002
464002;16/02/2022;;16/02/2022 09:00;100;;16/02/2022 19:45;AB;464002
464002;16/02/2022;;16/02/2022 10:03;101;;16/02/2022 19:46;HO;464002
464002;16/02/2022;;16/02/2022 16:27;102;;16/02/2022 19:47;AB;464002
464002;16/02/2022;;16/02/2022 07:42;103;;16/02/2022 19:53;AB;464002
464002;16/02/2022;;16/02/2022 10:46;104;;16/02/2022 20:05;AB;464002
464002;16/02/2022;;16/02/2022 19:41;105;;16/02/2022 20:29;AB;464002
464002;16/02/2022;;16/02/2022 20:34;106;;16/02/2022 21:06;AB;464002
464002;16/02/2022;;16/02/2022 18:23;107;;16/02/2022 21:08;AB;464002
464002;16/02/2022;;16/02/2022 20:10;108;;16/02/2022 21:14;AB;464002
464002;16/02/2022;;16/02/2022 13:28;109;;16/02/2022 22:25;AB;464002
464002;17/02/2022;;16/02/2022 18:05;110;;17/02/2022 00:53;AB;464002
464002;17/02/2022;;16/02/2022 20:41;111;;17/02/2022 00:58;AB;464002
