CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/02/2022;ENTREES;2;0;0
464011;16/02/2022;SORTIES;2;0;0
464011;16/02/2022;ENTREES;3;0;0
464011;16/02/2022;SORTIES;3;0;1
464011;16/02/2022;ENTREES;4;0;0
464011;16/02/2022;SORTIES;4;0;0
464011;16/02/2022;ENTREES;5;0;4
464011;16/02/2022;SORTIES;5;0;0
464011;16/02/2022;ENTREES;6;2;7
464011;16/02/2022;SORTIES;6;0;0
464011;16/02/2022;ENTREES;7;1;10
464011;16/02/2022;SORTIES;7;0;0
464011;16/02/2022;ENTREES;8;1;9
464011;16/02/2022;SORTIES;8;0;1
464011;16/02/2022;ENTREES;9;2;3
464011;16/02/2022;SORTIES;9;0;0
464011;16/02/2022;ENTREES;10;2;3
464011;16/02/2022;SORTIES;10;1;0
464011;16/02/2022;ENTREES;11;9;3
464011;16/02/2022;SORTIES;11;2;2
464011;16/02/2022;ENTREES;12;0;4
464011;16/02/2022;SORTIES;12;0;5
464011;16/02/2022;ENTREES;13;1;4
464011;16/02/2022;SORTIES;13;3;5
464011;16/02/2022;ENTREES;14;1;0
464011;16/02/2022;SORTIES;14;1;5
464011;16/02/2022;ENTREES;15;1;1
464011;16/02/2022;SORTIES;15;4;5
464011;16/02/2022;ENTREES;16;0;0
464011;16/02/2022;SORTIES;16;5;5
464011;16/02/2022;ENTREES;17;1;2
464011;16/02/2022;SORTIES;17;6;4
464011;16/02/2022;ENTREES;18;0;2
464011;16/02/2022;SORTIES;18;1;5
464011;16/02/2022;ENTREES;19;2;1
464011;16/02/2022;SORTIES;19;3;4
464011;16/02/2022;ENTREES;20;0;0
464011;16/02/2022;SORTIES;20;0;4
464011;16/02/2022;ENTREES;21;1;0
464011;16/02/2022;SORTIES;21;1;2
464011;16/02/2022;ENTREES;22;0;0
464011;16/02/2022;SORTIES;22;0;3
464011;16/02/2022;ENTREES;23;0;0
464011;16/02/2022;SORTIES;23;0;1
464011;17/02/2022;ENTREES;0;0;0
464011;17/02/2022;SORTIES;0;0;0
464011;17/02/2022;ENTREES;1;0;0
464011;17/02/2022;SORTIES;1;0;0
