CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/02/2022;ENTREES;2;0;0
464010;16/02/2022;SORTIES;2;0;0
464010;16/02/2022;ENTREES;3;0;0
464010;16/02/2022;SORTIES;3;0;0
464010;16/02/2022;ENTREES;4;0;1
464010;16/02/2022;SORTIES;4;0;0
464010;16/02/2022;ENTREES;5;0;0
464010;16/02/2022;SORTIES;5;0;0
464010;16/02/2022;ENTREES;6;2;3
464010;16/02/2022;SORTIES;6;0;0
464010;16/02/2022;ENTREES;7;5;8
464010;16/02/2022;SORTIES;7;2;0
464010;16/02/2022;ENTREES;8;7;6
464010;16/02/2022;SORTIES;8;0;1
464010;16/02/2022;ENTREES;9;20;3
464010;16/02/2022;SORTIES;9;1;2
464010;16/02/2022;ENTREES;10;17;0
464010;16/02/2022;SORTIES;10;7;0
464010;16/02/2022;ENTREES;11;21;1
464010;16/02/2022;SORTIES;11;5;2
464010;16/02/2022;ENTREES;12;6;1
464010;16/02/2022;SORTIES;12;9;1
464010;16/02/2022;ENTREES;13;24;3
464010;16/02/2022;SORTIES;13;10;2
464010;16/02/2022;ENTREES;14;18;1
464010;16/02/2022;SORTIES;14;10;1
464010;16/02/2022;ENTREES;15;8;0
464010;16/02/2022;SORTIES;15;13;1
464010;16/02/2022;ENTREES;16;7;2
464010;16/02/2022;SORTIES;16;22;5
464010;16/02/2022;ENTREES;17;1;0
464010;16/02/2022;SORTIES;17;24;3
464010;16/02/2022;ENTREES;18;1;0
464010;16/02/2022;SORTIES;18;22;6
464010;16/02/2022;ENTREES;19;0;0
464010;16/02/2022;SORTIES;19;5;2
464010;16/02/2022;ENTREES;20;1;0
464010;16/02/2022;SORTIES;20;5;2
464010;16/02/2022;ENTREES;21;1;0
464010;16/02/2022;SORTIES;21;0;0
464010;16/02/2022;ENTREES;22;0;0
464010;16/02/2022;SORTIES;22;1;0
464010;16/02/2022;ENTREES;23;0;0
464010;16/02/2022;SORTIES;23;1;1
464010;17/02/2022;ENTREES;0;0;0
464010;17/02/2022;SORTIES;0;0;1
464010;17/02/2022;ENTREES;1;0;0
464010;17/02/2022;SORTIES;1;0;0
