CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/02/2022;;15/02/2022 18:44;0;;16/02/2022 07:21;AB;464003
464003;16/02/2022;;16/02/2022 07:41;1;;16/02/2022 07:42;HO;464003
464003;16/02/2022;;16/02/2022 07:47;2;;16/02/2022 07:48;HO;464003
464003;16/02/2022;;15/02/2022 19:08;3;;16/02/2022 08:41;AB;464003
464003;16/02/2022;;14/02/2022 19:05;4;;16/02/2022 08:41;AB;464003
464003;16/02/2022;;16/02/2022 10:05;5;;16/02/2022 10:09;AB;464003
464003;16/02/2022;;16/02/2022 08:19;6;;16/02/2022 10:24;HO;464003
464003;16/02/2022;;16/02/2022 07:25;7;;16/02/2022 10:27;HO;464003
464003;16/02/2022;;16/02/2022 08:00;8;;16/02/2022 11:04;HO;464003
464003;16/02/2022;;16/02/2022 07:45;9;;16/02/2022 11:39;AB;464003
464003;16/02/2022;;16/02/2022 08:39;10;;16/02/2022 12:03;HO;464003
464003;16/02/2022;;16/02/2022 07:32;11;;16/02/2022 12:04;AB;464003
464003;16/02/2022;;16/02/2022 11:27;12;;16/02/2022 12:17;HO;464003
464003;16/02/2022;;16/02/2022 07:53;13;;16/02/2022 12:31;HO;464003
464003;16/02/2022;;16/02/2022 08:30;14;;16/02/2022 12:39;AB;464003
464003;16/02/2022;;16/02/2022 08:45;15;;16/02/2022 13:05;AB;464003
464003;16/02/2022;;16/02/2022 09:09;16;;16/02/2022 13:13;HO;464003
464003;16/02/2022;;16/02/2022 09:46;17;;16/02/2022 13:16;HO;464003
464003;16/02/2022;;16/02/2022 10:30;18;;16/02/2022 13:16;HO;464003
464003;16/02/2022;;16/02/2022 10:58;19;;16/02/2022 13:23;HO;464003
464003;16/02/2022;;16/02/2022 11:07;20;;16/02/2022 14:01;HO;464003
464003;16/02/2022;;16/02/2022 04:43;21;;16/02/2022 14:17;AB;464003
464003;16/02/2022;;16/02/2022 10:59;22;;16/02/2022 14:22;HO;464003
464003;16/02/2022;;16/02/2022 06:48;23;;16/02/2022 14:48;AB;464003
464003;16/02/2022;;16/02/2022 11:29;24;;16/02/2022 14:52;HO;464003
464003;16/02/2022;;16/02/2022 11:12;25;;16/02/2022 15:02;HO;464003
464003;16/02/2022;;16/02/2022 06:12;26;;16/02/2022 15:03;AB;464003
464003;16/02/2022;;16/02/2022 10:04;27;;16/02/2022 15:05;HO;464003
464003;16/02/2022;;16/02/2022 10:24;28;;16/02/2022 15:17;HO;464003
464003;16/02/2022;;16/02/2022 12:06;29;;16/02/2022 15:38;HO;464003
464003;16/02/2022;;16/02/2022 09:59;30;;16/02/2022 15:46;HO;464003
464003;16/02/2022;;16/02/2022 08:41;31;;16/02/2022 15:52;AB;464003
464003;16/02/2022;;16/02/2022 11:03;32;;16/02/2022 16:01;HO;464003
464003;16/02/2022;;16/02/2022 07:33;33;;16/02/2022 16:31;HO;464003
464003;16/02/2022;;16/02/2022 07:40;34;;16/02/2022 16:32;AB;464003
464003;16/02/2022;;16/02/2022 06:56;35;;16/02/2022 16:33;HO;464003
464003;16/02/2022;;16/02/2022 07:29;36;;16/02/2022 16:39;AB;464003
464003;16/02/2022;;16/02/2022 07:28;37;;16/02/2022 16:39;AB;464003
464003;16/02/2022;;16/02/2022 07:48;38;;16/02/2022 16:44;HO;464003
464003;16/02/2022;;16/02/2022 07:53;39;;16/02/2022 16:46;AB;464003
464003;16/02/2022;;16/02/2022 14:31;40;;16/02/2022 16:48;HO;464003
464003;16/02/2022;;16/02/2022 10:42;41;;16/02/2022 16:57;HO;464003
464003;16/02/2022;;16/02/2022 12:55;42;;16/02/2022 16:57;AB;464003
464003;16/02/2022;;16/02/2022 08:09;43;;16/02/2022 16:59;AB;464003
464003;16/02/2022;;16/02/2022 07:51;44;;16/02/2022 17:02;AB;464003
464003;16/02/2022;;16/02/2022 10:09;45;;16/02/2022 17:03;AB;464003
464003;16/02/2022;;16/02/2022 07:18;46;;16/02/2022 17:06;AB;464003
464003;16/02/2022;;16/02/2022 08:37;47;;16/02/2022 17:13;AB;464003
464003;16/02/2022;;16/02/2022 08:00;48;;16/02/2022 17:19;AB;464003
464003;16/02/2022;;16/02/2022 07:58;49;;16/02/2022 17:19;HO;464003
464003;16/02/2022;;16/02/2022 08:03;50;;16/02/2022 17:21;AB;464003
464003;16/02/2022;;16/02/2022 07:17;51;;16/02/2022 17:25;AB;464003
464003;16/02/2022;;16/02/2022 07:36;52;;16/02/2022 17:26;AB;464003
464003;16/02/2022;;16/02/2022 14:41;53;;16/02/2022 17:26;HO;464003
464003;16/02/2022;;16/02/2022 12:38;54;;16/02/2022 17:27;AB;464003
464003;16/02/2022;;16/02/2022 10:26;55;;16/02/2022 17:28;AB;464003
464003;16/02/2022;;16/02/2022 07:53;56;;16/02/2022 17:30;AB;464003
464003;16/02/2022;;16/02/2022 11:20;57;;16/02/2022 17:31;HO;464003
464003;16/02/2022;;16/02/2022 13:14;58;;16/02/2022 17:35;AB;464003
464003;16/02/2022;;16/02/2022 05:18;59;;16/02/2022 17:36;AB;464003
464003;16/02/2022;;16/02/2022 07:31;60;;16/02/2022 17:38;AB;464003
464003;16/02/2022;;24/03/2021 16:55;61;;16/02/2022 17:38;AB;464003
464003;16/02/2022;;16/02/2022 07:39;62;;16/02/2022 17:39;AB;464003
464003;16/02/2022;;16/02/2022 08:55;63;;16/02/2022 17:50;AB;464003
464003;16/02/2022;;16/02/2022 14:23;64;;16/02/2022 17:53;HO;464003
464003;16/02/2022;;04/02/2022 07:31;65;;16/02/2022 17:57;AB;464003
464003;16/02/2022;;13/02/2022 17:19;66;;16/02/2022 18:06;AB;464003
464003;16/02/2022;;16/02/2022 08:04;67;;16/02/2022 18:11;HO;464003
464003;16/02/2022;;16/02/2022 08:32;68;;16/02/2022 18:12;AB;464003
464003;16/02/2022;;16/02/2022 08:47;69;;16/02/2022 18:15;AB;464003
464003;16/02/2022;;16/02/2022 08:59;70;;16/02/2022 18:15;AB;464003
464003;16/02/2022;;16/02/2022 08:38;71;;16/02/2022 18:16;HO;464003
464003;16/02/2022;;16/02/2022 08:05;72;;16/02/2022 18:21;HO;464003
464003;16/02/2022;;16/02/2022 09:05;73;;16/02/2022 18:23;AB;464003
464003;16/02/2022;;16/02/2022 07:23;74;;16/02/2022 18:24;AB;464003
464003;16/02/2022;;16/02/2022 07:35;75;;16/02/2022 18:27;AB;464003
464003;16/02/2022;;16/02/2022 08:31;76;;16/02/2022 18:33;AB;464003
464003;16/02/2022;;16/02/2022 14:36;77;;16/02/2022 18:38;HO;464003
464003;16/02/2022;;16/02/2022 07:57;78;;16/02/2022 18:38;AB;464003
464003;16/02/2022;;16/02/2022 17:20;79;;16/02/2022 18:46;AB;464003
464003;16/02/2022;;16/02/2022 15:12;80;;16/02/2022 18:52;AB;464003
464003;16/02/2022;;16/02/2022 08:15;81;;16/02/2022 19:01;AB;464003
464003;16/02/2022;;16/02/2022 08:50;82;;16/02/2022 19:01;AB;464003
464003;16/02/2022;;16/02/2022 07:57;83;;16/02/2022 19:04;AB;464003
464003;16/02/2022;;16/02/2022 07:25;84;;16/02/2022 19:28;AB;464003
464003;16/02/2022;;16/02/2022 09:46;85;;16/02/2022 19:34;AB;464003
464003;16/02/2022;;16/02/2022 08:02;86;;16/02/2022 19:47;HO;464003
464003;16/02/2022;;16/02/2022 09:29;87;;16/02/2022 19:59;AB;464003
464003;16/02/2022;;16/02/2022 08:37;88;;16/02/2022 20:03;AB;464003
464003;16/02/2022;;16/02/2022 12:43;89;;16/02/2022 20:14;AB;464003
464003;16/02/2022;;16/02/2022 07:34;90;;16/02/2022 20:16;AB;464003
464003;16/02/2022;;16/02/2022 13:13;91;;16/02/2022 20:20;HO;464003
464003;16/02/2022;;16/02/2022 11:25;92;;16/02/2022 20:25;AB;464003
464003;16/02/2022;;16/02/2022 18:39;93;;16/02/2022 20:54;AB;464003
464003;16/02/2022;;16/02/2022 08:11;94;;16/02/2022 23:11;AB;464003
464003;17/02/2022;;16/02/2022 19:22;95;;17/02/2022 00:11;AB;464003
