CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/02/2022;324;2;0;0
464011;16/02/2022;324;3;0;0
464011;16/02/2022;324;4;0;0
464011;16/02/2022;324;5;0;3
464011;16/02/2022;324;6;2;10
464011;16/02/2022;324;7;3;20
464011;16/02/2022;324;8;4;28
464011;16/02/2022;324;9;6;31
464011;16/02/2022;324;10;7;34
464011;16/02/2022;324;11;14;35
464011;16/02/2022;324;12;14;34
464011;16/02/2022;324;13;12;33
464011;16/02/2022;324;14;12;28
464011;16/02/2022;324;15;9;24
464011;16/02/2022;324;16;4;19
464011;16/02/2022;324;17;0;17
464011;16/02/2022;324;18;0;14
464011;16/02/2022;324;19;0;11
464011;16/02/2022;324;20;0;7
464011;16/02/2022;324;21;0;5
464011;16/02/2022;324;22;0;2
464011;16/02/2022;324;23;0;1
464011;17/02/2022;324;0;0;0
464011;17/02/2022;324;1;0;0
