CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/02/2022;ENTREES;2;0;0
464002;16/02/2022;SORTIES;2;0;0
464002;16/02/2022;ENTREES;3;0;1
464002;16/02/2022;SORTIES;3;0;1
464002;16/02/2022;ENTREES;4;0;0
464002;16/02/2022;SORTIES;4;0;0
464002;16/02/2022;ENTREES;5;0;0
464002;16/02/2022;SORTIES;5;0;0
464002;16/02/2022;ENTREES;6;1;1
464002;16/02/2022;SORTIES;6;0;1
464002;16/02/2022;ENTREES;7;5;13
464002;16/02/2022;SORTIES;7;0;1
464002;16/02/2022;ENTREES;8;1;11
464002;16/02/2022;SORTIES;8;0;2
464002;16/02/2022;ENTREES;9;4;5
464002;16/02/2022;SORTIES;9;0;4
464002;16/02/2022;ENTREES;10;5;1
464002;16/02/2022;SORTIES;10;3;2
464002;16/02/2022;ENTREES;11;5;1
464002;16/02/2022;SORTIES;11;2;1
464002;16/02/2022;ENTREES;12;3;4
464002;16/02/2022;SORTIES;12;5;4
464002;16/02/2022;ENTREES;13;3;4
464002;16/02/2022;SORTIES;13;0;2
464002;16/02/2022;ENTREES;14;5;3
464002;16/02/2022;SORTIES;14;4;6
464002;16/02/2022;ENTREES;15;4;2
464002;16/02/2022;SORTIES;15;2;1
464002;16/02/2022;ENTREES;16;1;1
464002;16/02/2022;SORTIES;16;6;6
464002;16/02/2022;ENTREES;17;1;9
464002;16/02/2022;SORTIES;17;5;16
464002;16/02/2022;ENTREES;18;0;7
464002;16/02/2022;SORTIES;18;6;11
464002;16/02/2022;ENTREES;19;1;2
464002;16/02/2022;SORTIES;19;4;9
464002;16/02/2022;ENTREES;20;0;6
464002;16/02/2022;SORTIES;20;0;2
464002;16/02/2022;ENTREES;21;0;0
464002;16/02/2022;SORTIES;21;0;3
464002;16/02/2022;ENTREES;22;0;0
464002;16/02/2022;SORTIES;22;0;1
464002;16/02/2022;ENTREES;23;0;1
464002;16/02/2022;SORTIES;23;0;0
464002;17/02/2022;ENTREES;0;0;1
464002;17/02/2022;SORTIES;0;0;2
464002;17/02/2022;ENTREES;1;0;0
464002;17/02/2022;SORTIES;1;0;0
