CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/02/2022;ENTREES;2;0;0
464009;16/02/2022;SORTIES;2;0;0
464009;16/02/2022;ENTREES;3;0;0
464009;16/02/2022;SORTIES;3;0;0
464009;16/02/2022;ENTREES;4;0;0
464009;16/02/2022;SORTIES;4;0;0
464009;16/02/2022;ENTREES;5;0;1
464009;16/02/2022;SORTIES;5;0;0
464009;16/02/2022;ENTREES;6;0;11
464009;16/02/2022;SORTIES;6;0;1
464009;16/02/2022;ENTREES;7;3;22
464009;16/02/2022;SORTIES;7;0;3
464009;16/02/2022;ENTREES;8;5;26
464009;16/02/2022;SORTIES;8;0;2
464009;16/02/2022;ENTREES;9;5;7
464009;16/02/2022;SORTIES;9;3;0
464009;16/02/2022;ENTREES;10;7;1
464009;16/02/2022;SORTIES;10;2;1
464009;16/02/2022;ENTREES;11;6;4
464009;16/02/2022;SORTIES;11;2;0
464009;16/02/2022;ENTREES;12;5;1
464009;16/02/2022;SORTIES;12;1;5
464009;16/02/2022;ENTREES;13;10;1
464009;16/02/2022;SORTIES;13;1;2
464009;16/02/2022;ENTREES;14;7;2
464009;16/02/2022;SORTIES;14;5;2
464009;16/02/2022;ENTREES;15;0;4
464009;16/02/2022;SORTIES;15;4;6
464009;16/02/2022;ENTREES;16;5;1
464009;16/02/2022;SORTIES;16;13;6
464009;16/02/2022;ENTREES;17;5;1
464009;16/02/2022;SORTIES;17;10;22
464009;16/02/2022;ENTREES;18;0;0
464009;16/02/2022;SORTIES;18;7;24
464009;16/02/2022;ENTREES;19;0;6
464009;16/02/2022;SORTIES;19;6;10
464009;16/02/2022;ENTREES;20;0;0
464009;16/02/2022;SORTIES;20;3;6
464009;16/02/2022;ENTREES;21;0;2
464009;16/02/2022;SORTIES;21;0;1
464009;16/02/2022;ENTREES;22;0;1
464009;16/02/2022;SORTIES;22;1;0
464009;16/02/2022;ENTREES;23;0;0
464009;16/02/2022;SORTIES;23;0;0
464009;17/02/2022;ENTREES;0;0;0
464009;17/02/2022;SORTIES;0;0;1
464009;17/02/2022;ENTREES;1;0;1
464009;17/02/2022;SORTIES;1;0;0
