CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/10/2023;ENTREES;2;0;0
464002;27/10/2023;SORTIES;2;0;0
464002;27/10/2023;ENTREES;3;0;1
464002;27/10/2023;SORTIES;3;0;1
464002;27/10/2023;ENTREES;4;0;0
464002;27/10/2023;SORTIES;4;0;0
464002;27/10/2023;ENTREES;5;1;1
464002;27/10/2023;SORTIES;5;1;0
464002;27/10/2023;ENTREES;6;0;2
464002;27/10/2023;SORTIES;6;0;0
464002;27/10/2023;ENTREES;7;2;17
464002;27/10/2023;SORTIES;7;0;2
464002;27/10/2023;ENTREES;8;4;12
464002;27/10/2023;SORTIES;8;1;5
464002;27/10/2023;ENTREES;9;10;2
464002;27/10/2023;SORTIES;9;2;4
464002;27/10/2023;ENTREES;10;8;11
464002;27/10/2023;SORTIES;10;1;3
464002;27/10/2023;ENTREES;11;9;5
464002;27/10/2023;SORTIES;11;3;3
464002;27/10/2023;ENTREES;12;0;3
464002;27/10/2023;SORTIES;12;2;10
464002;27/10/2023;ENTREES;13;4;4
464002;27/10/2023;SORTIES;13;2;6
464002;27/10/2023;ENTREES;14;9;2
464002;27/10/2023;SORTIES;14;7;6
464002;27/10/2023;ENTREES;15;6;6
464002;27/10/2023;SORTIES;15;6;6
464002;27/10/2023;ENTREES;16;3;2
464002;27/10/2023;SORTIES;16;11;7
464002;27/10/2023;ENTREES;17;2;5
464002;27/10/2023;SORTIES;17;8;14
464002;27/10/2023;ENTREES;18;1;5
464002;27/10/2023;SORTIES;18;10;12
464002;27/10/2023;ENTREES;19;1;5
464002;27/10/2023;SORTIES;19;1;3
464002;27/10/2023;ENTREES;20;1;2
464002;27/10/2023;SORTIES;20;1;6
464002;27/10/2023;ENTREES;21;0;0
464002;27/10/2023;SORTIES;21;2;1
464002;27/10/2023;ENTREES;22;1;3
464002;27/10/2023;SORTIES;22;1;1
464002;27/10/2023;ENTREES;23;0;3
464002;27/10/2023;SORTIES;23;1;1
464002;28/10/2023;ENTREES;0;0;1
464002;28/10/2023;SORTIES;0;1;1
464002;28/10/2023;ENTREES;1;1;0
464002;28/10/2023;SORTIES;1;1;0
