CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/11/2022;ENTREES;2;0;0
464003;18/11/2022;SORTIES;2;0;0
464003;18/11/2022;ENTREES;3;0;0
464003;18/11/2022;SORTIES;3;0;0
464003;18/11/2022;ENTREES;4;0;0
464003;18/11/2022;SORTIES;4;0;0
464003;18/11/2022;ENTREES;5;0;0
464003;18/11/2022;SORTIES;5;0;0
464003;18/11/2022;ENTREES;6;2;5
464003;18/11/2022;SORTIES;6;0;0
464003;18/11/2022;ENTREES;7;10;25
464003;18/11/2022;SORTIES;7;0;2
464003;18/11/2022;ENTREES;8;16;26
464003;18/11/2022;SORTIES;8;0;1
464003;18/11/2022;ENTREES;9;6;7
464003;18/11/2022;SORTIES;9;2;1
464003;18/11/2022;ENTREES;10;7;2
464003;18/11/2022;SORTIES;10;0;0
464003;18/11/2022;ENTREES;11;7;1
464003;18/11/2022;SORTIES;11;2;5
464003;18/11/2022;ENTREES;12;4;5
464003;18/11/2022;SORTIES;12;1;7
464003;18/11/2022;ENTREES;13;3;5
464003;18/11/2022;SORTIES;13;1;3
464003;18/11/2022;ENTREES;14;3;2
464003;18/11/2022;SORTIES;14;5;5
464003;18/11/2022;ENTREES;15;2;1
464003;18/11/2022;SORTIES;15;6;4
464003;18/11/2022;ENTREES;16;3;0
464003;18/11/2022;SORTIES;16;14;15
464003;18/11/2022;ENTREES;17;4;3
464003;18/11/2022;SORTIES;17;17;15
464003;18/11/2022;ENTREES;18;9;0
464003;18/11/2022;SORTIES;18;11;12
464003;18/11/2022;ENTREES;19;9;3
464003;18/11/2022;SORTIES;19;5;7
464003;18/11/2022;ENTREES;20;0;0
464003;18/11/2022;SORTIES;20;2;3
464003;18/11/2022;ENTREES;21;0;0
464003;18/11/2022;SORTIES;21;1;3
464003;18/11/2022;ENTREES;22;0;0
464003;18/11/2022;SORTIES;22;13;4
464003;18/11/2022;ENTREES;23;0;0
464003;18/11/2022;SORTIES;23;0;0
464003;19/11/2022;ENTREES;0;0;0
464003;19/11/2022;SORTIES;0;2;0
464003;19/11/2022;ENTREES;1;0;0
464003;19/11/2022;SORTIES;1;0;0
