CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/11/2022;ENTREES;2;0;0
464009;18/11/2022;SORTIES;2;0;0
464009;18/11/2022;ENTREES;3;0;0
464009;18/11/2022;SORTIES;3;0;0
464009;18/11/2022;ENTREES;4;0;0
464009;18/11/2022;SORTIES;4;0;0
464009;18/11/2022;ENTREES;5;0;1
464009;18/11/2022;SORTIES;5;0;0
464009;18/11/2022;ENTREES;6;2;10
464009;18/11/2022;SORTIES;6;0;1
464009;18/11/2022;ENTREES;7;9;46
464009;18/11/2022;SORTIES;7;0;0
464009;18/11/2022;ENTREES;8;9;32
464009;18/11/2022;SORTIES;8;0;2
464009;18/11/2022;ENTREES;9;11;8
464009;18/11/2022;SORTIES;9;2;1
464009;18/11/2022;ENTREES;10;6;7
464009;18/11/2022;SORTIES;10;2;1
464009;18/11/2022;ENTREES;11;8;3
464009;18/11/2022;SORTIES;11;7;3
464009;18/11/2022;ENTREES;12;6;4
464009;18/11/2022;SORTIES;12;9;10
464009;18/11/2022;ENTREES;13;6;4
464009;18/11/2022;SORTIES;13;5;4
464009;18/11/2022;ENTREES;14;2;2
464009;18/11/2022;SORTIES;14;3;7
464009;18/11/2022;ENTREES;15;4;1
464009;18/11/2022;SORTIES;15;4;6
464009;18/11/2022;ENTREES;16;2;0
464009;18/11/2022;SORTIES;16;14;22
464009;18/11/2022;ENTREES;17;0;0
464009;18/11/2022;SORTIES;17;11;24
464009;18/11/2022;ENTREES;18;3;3
464009;18/11/2022;SORTIES;18;5;21
464009;18/11/2022;ENTREES;19;1;2
464009;18/11/2022;SORTIES;19;3;10
464009;18/11/2022;ENTREES;20;1;0
464009;18/11/2022;SORTIES;20;2;9
464009;18/11/2022;ENTREES;21;0;1
464009;18/11/2022;SORTIES;21;0;1
464009;18/11/2022;ENTREES;22;0;0
464009;18/11/2022;SORTIES;22;1;1
464009;18/11/2022;ENTREES;23;0;0
464009;18/11/2022;SORTIES;23;1;2
464009;19/11/2022;ENTREES;0;0;0
464009;19/11/2022;SORTIES;0;1;0
464009;19/11/2022;ENTREES;1;0;1
464009;19/11/2022;SORTIES;1;0;1
