CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/11/2022;;17/11/2022 17:50;0;;18/11/2022 08:15;AB;464004
464004;18/11/2022;;18/11/2022 09:20;1;;18/11/2022 09:55;AB;464004
464004;18/11/2022;;18/11/2022 08:40;2;;18/11/2022 10:10;HO;464004
464004;18/11/2022;;18/11/2022 09:36;3;;18/11/2022 11:22;AB;464004
464004;18/11/2022;;18/11/2022 07:46;4;;18/11/2022 11:27;AB;464004
464004;18/11/2022;;18/11/2022 08:15;5;;18/11/2022 11:42;HO;464004
464004;18/11/2022;;18/11/2022 10:51;6;;18/11/2022 12:10;AB;464004
464004;18/11/2022;;18/11/2022 10:01;7;;18/11/2022 12:11;AB;464004
464004;18/11/2022;;18/11/2022 09:21;8;;18/11/2022 12:12;HO;464004
464004;18/11/2022;;18/11/2022 09:01;9;;18/11/2022 12:22;AB;464004
464004;18/11/2022;;18/11/2022 09:18;10;;18/11/2022 12:38;AB;464004
464004;18/11/2022;;18/11/2022 08:32;11;;18/11/2022 12:41;AB;464004
464004;18/11/2022;;18/11/2022 06:41;12;;18/11/2022 12:47;AB;464004
464004;18/11/2022;;18/11/2022 08:59;13;;18/11/2022 13:09;AB;464004
464004;18/11/2022;;18/11/2022 12:53;14;;18/11/2022 13:51;AB;464004
464004;18/11/2022;;18/11/2022 09:15;15;;18/11/2022 14:06;AB;464004
464004;18/11/2022;;18/11/2022 08:13;16;;18/11/2022 14:15;AB;464004
464004;18/11/2022;;18/11/2022 11:25;17;;18/11/2022 14:38;HO;464004
464004;18/11/2022;;18/11/2022 09:28;18;;18/11/2022 15:12;HO;464004
464004;18/11/2022;;18/11/2022 08:00;19;;18/11/2022 15:18;HO;464004
464004;18/11/2022;;18/11/2022 07:52;20;;18/11/2022 15:21;AB;464004
464004;18/11/2022;;18/11/2022 12:18;21;;18/11/2022 15:32;HO;464004
464004;18/11/2022;;18/11/2022 15:33;22;;18/11/2022 15:47;AB;464004
464004;18/11/2022;;18/11/2022 07:02;23;;18/11/2022 16:23;AB;464004
464004;18/11/2022;;18/11/2022 13:43;24;;18/11/2022 16:34;HO;464004
464004;18/11/2022;;18/11/2022 10:46;25;;18/11/2022 16:38;HO;464004
464004;18/11/2022;;18/11/2022 07:26;26;;18/11/2022 16:40;AB;464004
464004;18/11/2022;;18/11/2022 08:04;27;;18/11/2022 17:14;AB;464004
464004;18/11/2022;;18/11/2022 08:10;28;;18/11/2022 17:15;AB;464004
464004;18/11/2022;;18/11/2022 08:41;29;;18/11/2022 17:21;HO;464004
464004;18/11/2022;;18/11/2022 08:20;30;;18/11/2022 17:21;AB;464004
464004;18/11/2022;;18/11/2022 14:55;31;;18/11/2022 17:28;AB;464004
464004;18/11/2022;;18/11/2022 09:10;32;;18/11/2022 17:32;HO;464004
464004;18/11/2022;;18/11/2022 08:26;33;;18/11/2022 17:34;AB;464004
464004;18/11/2022;;18/11/2022 13:11;34;;18/11/2022 17:42;HO;464004
464004;18/11/2022;;18/11/2022 14:42;35;;18/11/2022 17:48;HO;464004
464004;18/11/2022;;18/11/2022 14:58;36;;18/11/2022 17:49;HO;464004
464004;18/11/2022;;18/11/2022 08:17;37;;18/11/2022 17:52;HO;464004
464004;18/11/2022;;18/11/2022 08:39;38;;18/11/2022 17:54;AB;464004
464004;18/11/2022;;18/11/2022 12:03;39;;18/11/2022 18:00;HO;464004
464004;18/11/2022;;18/11/2022 08:32;40;;18/11/2022 18:02;AB;464004
464004;18/11/2022;;18/11/2022 08:32;41;;18/11/2022 18:03;AB;464004
464004;18/11/2022;;18/11/2022 17:19;42;;18/11/2022 18:04;AB;464004
464004;18/11/2022;;18/11/2022 09:21;43;;18/11/2022 18:05;HO;464004
464004;18/11/2022;;18/11/2022 09:54;44;;18/11/2022 18:07;AB;464004
464004;18/11/2022;;18/11/2022 08:39;45;;18/11/2022 18:29;AB;464004
464004;18/11/2022;;18/11/2022 09:34;46;;18/11/2022 18:30;AB;464004
464004;18/11/2022;;18/11/2022 09:01;47;;18/11/2022 18:33;AB;464004
464004;18/11/2022;;18/11/2022 08:37;48;;18/11/2022 18:37;AB;464004
464004;18/11/2022;;18/11/2022 08:50;49;;18/11/2022 18:47;AB;464004
464004;18/11/2022;;18/11/2022 09:10;50;;18/11/2022 19:25;HO;464004
464004;18/11/2022;;18/11/2022 08:26;51;;18/11/2022 21:37;AB;464004
464004;18/11/2022;;18/11/2022 08:01;52;;18/11/2022 22:13;AB;464004
464004;18/11/2022;;18/11/2022 18:53;53;;18/11/2022 22:54;AB;464004
464004;18/11/2022;;18/11/2022 17:26;54;;18/11/2022 23:27;HO;464004
