CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/11/2022;;17/11/2022 14:09;0;;18/11/2022 06:33;AB;464007
464007;18/11/2022;;18/11/2022 06:28;1;;18/11/2022 06:44;AB;464007
464007;18/11/2022;;10/11/2022 12:19;2;;18/11/2022 08:00;AB;464007
464007;18/11/2022;;17/11/2022 10:05;3;;18/11/2022 09:17;AB;464007
464007;18/11/2022;;17/11/2022 16:37;4;;18/11/2022 09:33;AB;464007
464007;18/11/2022;;15/11/2022 13:24;5;;18/11/2022 09:47;AB;464007
464007;18/11/2022;;05/11/2022 12:11;6;;18/11/2022 09:54;AB;464007
464007;18/11/2022;;17/11/2022 10:19;7;;18/11/2022 10:02;AB;464007
464007;18/11/2022;;18/11/2022 10:31;8;;18/11/2022 10:35;HO;464007
464007;18/11/2022;;17/11/2022 14:26;9;;18/11/2022 10:44;HO;464007
464007;18/11/2022;;18/11/2022 10:51;10;;18/11/2022 10:55;HO;464007
464007;18/11/2022;;18/11/2022 11:05;11;;18/11/2022 11:09;HO;464007
464007;18/11/2022;;18/11/2022 09:20;12;;18/11/2022 11:17;HO;464007
464007;18/11/2022;;17/10/2022 19:58;13;;18/11/2022 11:21;AB;464007
464007;18/11/2022;;16/11/2022 14:24;14;;18/11/2022 11:22;AB;464007
464007;18/11/2022;;17/11/2022 12:08;15;;18/11/2022 11:33;AB;464007
464007;18/11/2022;;06/11/2022 14:15;16;;18/11/2022 11:33;AB;464007
464007;18/11/2022;;18/11/2022 11:33;17;;18/11/2022 11:42;HO;464007
464007;18/11/2022;;08/11/2022 15:27;18;;18/11/2022 11:42;AB;464007
464007;18/11/2022;;18/11/2022 11:37;19;;18/11/2022 11:43;HO;464007
464007;18/11/2022;;18/11/2022 11:56;20;;18/11/2022 12:01;HO;464007
464007;18/11/2022;;18/11/2022 12:08;21;;18/11/2022 12:11;HO;464007
464007;18/11/2022;;18/11/2022 12:08;22;;18/11/2022 12:12;HO;464007
464007;18/11/2022;;17/11/2022 19:15;23;;18/11/2022 12:20;AB;464007
464007;18/11/2022;;17/11/2022 13:08;24;;18/11/2022 12:30;AB;464007
464007;18/11/2022;;15/11/2022 17:35;25;;18/11/2022 12:32;AB;464007
464007;18/11/2022;;16/11/2022 21:36;26;;18/11/2022 12:32;AB;464007
464007;18/11/2022;;22/10/2022 12:35;27;;18/11/2022 12:39;AB;464007
464007;18/11/2022;;18/11/2022 12:54;28;;18/11/2022 13:00;HO;464007
464007;18/11/2022;;18/11/2022 13:11;29;;18/11/2022 13:14;HO;464007
464007;18/11/2022;;17/11/2022 18:08;30;;18/11/2022 13:15;AB;464007
464007;18/11/2022;;17/11/2022 17:45;31;;18/11/2022 13:19;AB;464007
464007;18/11/2022;;18/11/2022 13:19;32;;18/11/2022 13:24;HO;464007
464007;18/11/2022;;05/11/2022 00:11;33;;18/11/2022 13:25;AB;464007
464007;18/11/2022;;17/11/2022 18:18;34;;18/11/2022 13:28;AB;464007
464007;18/11/2022;;15/11/2022 16:32;35;;18/11/2022 13:38;AB;464007
464007;18/11/2022;;16/11/2022 15:39;36;;18/11/2022 13:40;AB;464007
464007;18/11/2022;;16/11/2022 13:54;37;;18/11/2022 13:54;AB;464007
464007;18/11/2022;;18/11/2022 11:37;38;;18/11/2022 14:06;HO;464007
464007;18/11/2022;;17/11/2022 18:38;39;;18/11/2022 14:16;AB;464007
464007;18/11/2022;;18/11/2022 14:15;40;;18/11/2022 14:21;HO;464007
464007;18/11/2022;;17/11/2022 21:32;41;;18/11/2022 14:22;AB;464007
464007;18/11/2022;;18/11/2022 10:19;42;;18/11/2022 14:24;HO;464007
464007;18/11/2022;;17/11/2022 18:18;43;;18/11/2022 14:24;AB;464007
464007;18/11/2022;;17/11/2022 18:12;44;;18/11/2022 14:25;AB;464007
464007;18/11/2022;;18/11/2022 14:22;45;;18/11/2022 14:26;HO;464007
464007;18/11/2022;;16/11/2022 14:53;46;;18/11/2022 14:26;AB;464007
464007;18/11/2022;;17/11/2022 10:32;47;;18/11/2022 14:28;AB;464007
464007;18/11/2022;;18/11/2022 14:27;48;;18/11/2022 14:32;HO;464007
464007;18/11/2022;;18/11/2022 14:48;49;;18/11/2022 14:53;HO;464007
464007;18/11/2022;;13/11/2022 19:40;50;;18/11/2022 14:54;AB;464007
464007;18/11/2022;;17/11/2022 18:24;51;;18/11/2022 14:59;AB;464007
464007;18/11/2022;;18/11/2022 12:25;52;;18/11/2022 15:00;HO;464007
464007;18/11/2022;;18/11/2022 14:57;53;;18/11/2022 15:01;HO;464007
464007;18/11/2022;;18/11/2022 14:58;54;;18/11/2022 15:02;HO;464007
464007;18/11/2022;;25/10/2022 17:42;55;;18/11/2022 15:03;AB;464007
464007;18/11/2022;;18/11/2022 15:01;56;;18/11/2022 15:06;HO;464007
464007;18/11/2022;;18/11/2022 15:06;57;;18/11/2022 15:10;HO;464007
464007;18/11/2022;;15/11/2022 19:57;58;;18/11/2022 15:19;AB;464007
464007;18/11/2022;;17/11/2022 15:02;59;;18/11/2022 15:22;AB;464007
464007;18/11/2022;;18/11/2022 15:17;60;;18/11/2022 15:23;HO;464007
464007;18/11/2022;;18/11/2022 15:39;61;;18/11/2022 15:41;HO;464007
464007;18/11/2022;;18/11/2022 14:53;62;;18/11/2022 15:41;HO;464007
464007;18/11/2022;;17/11/2022 20:00;63;;18/11/2022 15:45;AB;464007
464007;18/11/2022;;17/11/2022 18:34;64;;18/11/2022 15:49;AB;464007
464007;18/11/2022;;16/11/2022 16:59;65;;18/11/2022 15:50;AB;464007
464007;18/11/2022;;18/11/2022 15:51;66;;18/11/2022 15:53;HO;464007
464007;18/11/2022;;18/11/2022 15:50;67;;18/11/2022 15:54;HO;464007
464007;18/11/2022;;17/11/2022 12:43;68;;18/11/2022 15:54;AB;464007
464007;18/11/2022;;18/11/2022 15:50;69;;18/11/2022 15:56;HO;464007
464007;18/11/2022;;18/11/2022 13:34;70;;18/11/2022 15:57;HO;464007
464007;18/11/2022;;16/11/2022 20:27;71;;18/11/2022 16:00;AB;464007
464007;18/11/2022;;18/11/2022 15:57;72;;18/11/2022 16:01;HO;464007
464007;18/11/2022;;18/11/2022 10:30;73;;18/11/2022 16:02;HO;464007
464007;18/11/2022;;18/11/2022 11:20;74;;18/11/2022 16:03;HO;464007
464007;18/11/2022;;18/11/2022 15:56;75;;18/11/2022 16:04;HO;464007
464007;18/11/2022;;18/11/2022 16:01;76;;18/11/2022 16:05;HO;464007
464007;18/11/2022;;18/11/2022 16:01;77;;18/11/2022 16:05;HO;464007
464007;18/11/2022;;17/11/2022 14:26;78;;18/11/2022 16:10;AB;464007
464007;18/11/2022;;18/11/2022 16:05;79;;18/11/2022 16:12;HO;464007
464007;18/11/2022;;18/11/2022 16:06;80;;18/11/2022 16:12;HO;464007
464007;18/11/2022;;18/11/2022 16:04;81;;18/11/2022 16:13;HO;464007
464007;18/11/2022;;17/11/2022 18:50;82;;18/11/2022 16:15;AB;464007
464007;18/11/2022;;14/11/2022 17:49;83;;18/11/2022 16:18;AB;464007
464007;18/11/2022;;17/11/2022 15:28;84;;18/11/2022 16:18;AB;464007
464007;18/11/2022;;18/11/2022 16:16;85;;18/11/2022 16:20;HO;464007
464007;18/11/2022;;18/11/2022 16:15;86;;18/11/2022 16:20;HO;464007
464007;18/11/2022;;17/11/2022 17:16;87;;18/11/2022 16:20;AB;464007
464007;18/11/2022;;18/11/2022 16:18;88;;18/11/2022 16:22;HO;464007
464007;18/11/2022;;18/11/2022 16:17;89;;18/11/2022 16:22;HO;464007
464007;18/11/2022;;17/11/2022 17:22;90;;18/11/2022 16:23;AB;464007
464007;18/11/2022;;17/11/2022 18:18;91;;18/11/2022 16:23;AB;464007
464007;18/11/2022;;18/11/2022 07:36;92;;18/11/2022 16:35;AB;464007
464007;18/11/2022;;18/11/2022 07:41;93;;18/11/2022 16:35;AB;464007
464007;18/11/2022;;18/11/2022 14:37;94;;18/11/2022 16:37;HO;464007
464007;18/11/2022;;18/11/2022 08:37;95;;18/11/2022 16:38;AB;464007
464007;18/11/2022;;18/11/2022 13:14;96;;18/11/2022 16:43;HO;464007
464007;18/11/2022;;18/11/2022 16:28;97;;18/11/2022 16:52;HO;464007
464007;18/11/2022;;18/11/2022 11:57;98;;18/11/2022 16:52;HO;464007
464007;18/11/2022;;18/11/2022 08:33;99;;18/11/2022 16:58;HO;464007
464007;18/11/2022;;18/11/2022 07:54;100;;18/11/2022 17:02;AB;464007
464007;18/11/2022;;18/11/2022 11:30;101;;18/11/2022 17:09;HO;464007
464007;18/11/2022;;18/11/2022 08:04;102;;18/11/2022 17:10;AB;464007
464007;18/11/2022;;18/11/2022 14:47;103;;18/11/2022 17:10;HO;464007
464007;18/11/2022;;18/11/2022 08:13;104;;18/11/2022 17:10;AB;464007
464007;18/11/2022;;18/11/2022 12:55;105;;18/11/2022 17:10;HO;464007
464007;18/11/2022;;18/11/2022 13:26;106;;18/11/2022 17:12;HO;464007
464007;18/11/2022;;18/11/2022 08:11;107;;18/11/2022 17:13;HO;464007
464007;18/11/2022;;18/11/2022 07:57;108;;18/11/2022 17:14;AB;464007
464007;18/11/2022;;18/11/2022 08:09;109;;18/11/2022 17:14;AB;464007
464007;18/11/2022;;18/11/2022 08:11;110;;18/11/2022 17:15;AB;464007
464007;18/11/2022;;18/11/2022 13:52;111;;18/11/2022 17:15;HO;464007
464007;18/11/2022;;18/11/2022 08:15;112;;18/11/2022 17:16;AB;464007
464007;18/11/2022;;18/11/2022 08:14;113;;18/11/2022 17:17;AB;464007
464007;18/11/2022;;18/11/2022 07:44;114;;18/11/2022 17:17;AB;464007
464007;18/11/2022;;18/11/2022 11:29;115;;18/11/2022 17:18;HO;464007
464007;18/11/2022;;18/11/2022 14:24;116;;18/11/2022 17:18;HO;464007
464007;18/11/2022;;18/11/2022 08:36;117;;18/11/2022 17:19;AB;464007
464007;18/11/2022;;18/11/2022 15:45;118;;18/11/2022 17:21;HO;464007
464007;18/11/2022;;18/11/2022 07:35;119;;18/11/2022 17:22;AB;464007
464007;18/11/2022;;18/11/2022 07:37;120;;18/11/2022 17:24;HO;464007
464007;18/11/2022;;17/11/2022 19:06;121;;18/11/2022 17:27;AB;464007
464007;18/11/2022;;17/11/2022 18:31;122;;18/11/2022 17:29;AB;464007
464007;18/11/2022;;18/11/2022 08:00;123;;18/11/2022 17:29;AB;464007
464007;18/11/2022;;18/11/2022 09:07;124;;18/11/2022 17:29;AB;464007
464007;18/11/2022;;18/11/2022 07:05;125;;18/11/2022 17:30;AB;464007
464007;18/11/2022;;18/11/2022 08:27;126;;18/11/2022 17:30;AB;464007
464007;18/11/2022;;18/11/2022 14:08;127;;18/11/2022 17:31;HO;464007
464007;18/11/2022;;18/11/2022 08:25;128;;18/11/2022 17:31;AB;464007
464007;18/11/2022;;18/11/2022 06:53;129;;18/11/2022 17:32;AB;464007
464007;18/11/2022;;18/11/2022 09:01;130;;18/11/2022 17:32;HO;464007
464007;18/11/2022;;18/11/2022 13:09;131;;18/11/2022 17:33;HO;464007
464007;18/11/2022;;18/11/2022 07:12;132;;18/11/2022 17:34;HO;464007
464007;18/11/2022;;18/11/2022 13:15;133;;18/11/2022 17:34;HO;464007
464007;18/11/2022;;18/11/2022 08:00;134;;18/11/2022 17:37;AB;464007
464007;18/11/2022;;18/11/2022 09:44;135;;18/11/2022 17:38;AB;464007
464007;18/11/2022;;18/11/2022 07:57;136;;18/11/2022 17:40;AB;464007
464007;18/11/2022;;18/11/2022 07:38;137;;18/11/2022 17:40;AB;464007
464007;18/11/2022;;18/11/2022 07:54;138;;18/11/2022 17:40;AB;464007
464007;18/11/2022;;18/11/2022 13:29;139;;18/11/2022 17:41;HO;464007
464007;18/11/2022;;18/11/2022 08:27;140;;18/11/2022 17:48;AB;464007
464007;18/11/2022;;18/11/2022 08:35;141;;18/11/2022 17:48;AB;464007
464007;18/11/2022;;18/11/2022 12:54;142;;18/11/2022 17:48;AB;464007
464007;18/11/2022;;17/03/2022 17:53;143;;18/11/2022 17:49;AB;464007
464007;18/11/2022;;18/11/2022 07:04;144;;18/11/2022 17:49;AB;464007
464007;18/11/2022;;18/11/2022 07:27;145;;18/11/2022 17:50;AB;464007
464007;18/11/2022;;18/11/2022 07:28;146;;18/11/2022 17:50;AB;464007
464007;18/11/2022;;18/11/2022 13:36;147;;18/11/2022 17:51;HO;464007
464007;18/11/2022;;18/11/2022 07:54;148;;18/11/2022 17:51;AB;464007
464007;18/11/2022;;18/11/2022 16:36;149;;18/11/2022 17:52;HO;464007
464007;18/11/2022;;18/11/2022 07:10;150;;18/11/2022 17:53;AB;464007
464007;18/11/2022;;18/11/2022 08:35;151;;18/11/2022 17:54;AB;464007
464007;18/11/2022;;18/11/2022 16:24;152;;18/11/2022 17:54;HO;464007
464007;18/11/2022;;18/11/2022 12:36;153;;18/11/2022 17:55;HO;464007
464007;18/11/2022;;18/11/2022 11:32;154;;18/11/2022 17:56;HO;464007
464007;18/11/2022;;18/11/2022 10:58;155;;18/11/2022 17:56;AB;464007
464007;18/11/2022;;18/11/2022 14:46;156;;18/11/2022 17:59;HO;464007
464007;18/11/2022;;18/11/2022 15:18;157;;18/11/2022 18:06;HO;464007
464007;18/11/2022;;18/11/2022 15:57;158;;18/11/2022 18:09;HO;464007
464007;18/11/2022;;18/11/2022 16:41;159;;18/11/2022 18:11;AB;464007
464007;18/11/2022;;18/11/2022 08:26;160;;18/11/2022 18:14;AB;464007
464007;18/11/2022;;18/11/2022 13:48;161;;18/11/2022 18:15;AB;464007
464007;18/11/2022;;18/11/2022 12:11;162;;18/11/2022 18:15;HO;464007
464007;18/11/2022;;18/11/2022 15:33;163;;18/11/2022 18:16;HO;464007
464007;18/11/2022;;18/11/2022 08:15;164;;18/11/2022 18:18;AB;464007
464007;18/11/2022;;18/11/2022 13:00;165;;18/11/2022 18:18;AB;464007
464007;18/11/2022;;18/11/2022 09:35;166;;18/11/2022 18:19;AB;464007
464007;18/11/2022;;18/11/2022 15:35;167;;18/11/2022 18:22;HO;464007
464007;18/11/2022;;18/11/2022 07:28;168;;18/11/2022 18:22;AB;464007
464007;18/11/2022;;16/11/2022 16:57;169;;18/11/2022 18:23;AB;464007
464007;18/11/2022;;18/11/2022 13:52;170;;18/11/2022 18:25;HO;464007
464007;18/11/2022;;18/11/2022 13:30;171;;18/11/2022 18:25;HO;464007
464007;18/11/2022;;18/11/2022 08:51;172;;18/11/2022 18:25;AB;464007
464007;18/11/2022;;18/11/2022 08:07;173;;18/11/2022 18:26;AB;464007
464007;18/11/2022;;18/11/2022 09:54;174;;18/11/2022 18:29;HO;464007
464007;18/11/2022;;18/11/2022 06:53;175;;18/11/2022 18:31;AB;464007
464007;18/11/2022;;18/11/2022 08:01;176;;18/11/2022 18:31;AB;464007
464007;18/11/2022;;18/11/2022 07:23;177;;18/11/2022 18:32;AB;464007
464007;18/11/2022;;18/11/2022 09:18;178;;18/11/2022 18:32;AB;464007
464007;18/11/2022;;18/11/2022 13:22;179;;18/11/2022 18:32;AB;464007
464007;18/11/2022;;18/11/2022 07:58;180;;18/11/2022 18:32;HO;464007
464007;18/11/2022;;18/11/2022 07:39;181;;18/11/2022 18:33;AB;464007
464007;18/11/2022;;18/11/2022 13:16;182;;18/11/2022 18:34;HO;464007
464007;18/11/2022;;18/11/2022 09:42;183;;18/11/2022 18:34;AB;464007
464007;18/11/2022;;18/11/2022 10:59;184;;18/11/2022 18:35;AB;464007
464007;18/11/2022;;18/11/2022 08:15;185;;18/11/2022 18:36;AB;464007
464007;18/11/2022;;18/11/2022 07:59;186;;18/11/2022 18:37;AB;464007
464007;18/11/2022;;18/11/2022 11:43;187;;18/11/2022 18:41;AB;464007
464007;18/11/2022;;18/11/2022 14:07;188;;18/11/2022 18:46;HO;464007
464007;18/11/2022;;18/11/2022 08:26;189;;18/11/2022 18:55;AB;464007
464007;18/11/2022;;18/11/2022 07:36;190;;18/11/2022 18:55;AB;464007
464007;18/11/2022;;18/11/2022 08:17;191;;18/11/2022 18:55;AB;464007
464007;18/11/2022;;18/11/2022 07:39;192;;18/11/2022 18:56;AB;464007
464007;18/11/2022;;18/11/2022 10:58;193;;18/11/2022 18:58;HO;464007
464007;18/11/2022;;18/11/2022 08:37;194;;18/11/2022 19:03;AB;464007
464007;18/11/2022;;18/11/2022 09:16;195;;18/11/2022 19:05;AB;464007
464007;18/11/2022;;18/11/2022 16:26;196;;18/11/2022 19:06;AB;464007
464007;18/11/2022;;18/11/2022 15:24;197;;18/11/2022 19:07;AB;464007
464007;18/11/2022;;18/11/2022 12:20;198;;18/11/2022 19:09;AB;464007
464007;18/11/2022;;18/11/2022 08:45;199;;18/11/2022 19:09;AB;464007
464007;18/11/2022;;18/11/2022 07:02;200;;18/11/2022 19:13;AB;464007
464007;18/11/2022;;18/11/2022 07:34;201;;18/11/2022 19:13;AB;464007
464007;18/11/2022;;18/11/2022 16:44;202;;18/11/2022 19:14;AB;464007
464007;18/11/2022;;18/11/2022 09:34;203;;18/11/2022 19:14;AB;464007
464007;18/11/2022;;18/11/2022 09:42;204;;18/11/2022 19:19;AB;464007
464007;18/11/2022;;18/11/2022 10:42;205;;18/11/2022 19:19;AB;464007
464007;18/11/2022;;18/11/2022 10:26;206;;18/11/2022 19:19;AB;464007
464007;18/11/2022;;18/11/2022 12:30;207;;18/11/2022 19:19;AB;464007
464007;18/11/2022;;18/11/2022 09:07;208;;18/11/2022 19:20;AB;464007
464007;18/11/2022;;18/11/2022 10:33;209;;18/11/2022 19:20;AB;464007
464007;18/11/2022;;18/11/2022 13:53;210;;18/11/2022 19:21;AB;464007
464007;18/11/2022;;18/11/2022 08:42;211;;18/11/2022 19:21;AB;464007
464007;18/11/2022;;18/11/2022 10:34;212;;18/11/2022 19:24;AB;464007
464007;18/11/2022;;18/11/2022 13:47;213;;18/11/2022 19:26;HO;464007
464007;18/11/2022;;18/11/2022 09:17;214;;18/11/2022 19:28;AB;464007
464007;18/11/2022;;18/11/2022 08:16;215;;18/11/2022 19:29;AB;464007
464007;18/11/2022;;18/11/2022 12:25;216;;18/11/2022 19:31;AB;464007
464007;18/11/2022;;18/11/2022 14:14;217;;18/11/2022 19:38;HO;464007
464007;18/11/2022;;18/11/2022 10:23;218;;18/11/2022 19:41;AB;464007
464007;18/11/2022;;18/11/2022 13:16;219;;18/11/2022 19:42;AB;464007
464007;18/11/2022;;18/11/2022 08:41;220;;18/11/2022 19:42;AB;464007
464007;18/11/2022;;18/11/2022 16:18;221;;18/11/2022 19:46;HO;464007
464007;18/11/2022;;18/11/2022 12:53;222;;18/11/2022 19:55;HO;464007
464007;18/11/2022;;18/11/2022 09:13;223;;18/11/2022 19:57;AB;464007
464007;18/11/2022;;18/11/2022 19:53;224;;18/11/2022 19:58;AB;464007
464007;18/11/2022;;18/11/2022 09:12;225;;18/11/2022 20:02;AB;464007
464007;18/11/2022;;18/11/2022 11:15;226;;18/11/2022 20:03;AB;464007
464007;18/11/2022;;18/11/2022 15:08;227;;18/11/2022 20:04;HO;464007
464007;18/11/2022;;18/11/2022 11:41;228;;18/11/2022 20:15;AB;464007
464007;18/11/2022;;18/11/2022 11:39;229;;18/11/2022 20:18;HO;464007
464007;18/11/2022;;18/11/2022 11:13;230;;18/11/2022 20:22;AB;464007
464007;18/11/2022;;18/11/2022 20:20;231;;18/11/2022 20:24;AB;464007
464007;18/11/2022;;18/11/2022 08:31;232;;18/11/2022 20:28;AB;464007
464007;18/11/2022;;18/11/2022 11:24;233;;18/11/2022 20:28;AB;464007
464007;18/11/2022;;18/11/2022 13:37;234;;18/11/2022 20:28;HO;464007
464007;18/11/2022;;18/11/2022 10:32;235;;18/11/2022 20:30;AB;464007
464007;18/11/2022;;18/11/2022 11:47;236;;18/11/2022 20:32;HO;464007
464007;18/11/2022;;18/11/2022 17:49;237;;18/11/2022 20:34;HO;464007
464007;18/11/2022;;18/11/2022 18:06;238;;18/11/2022 20:51;AB;464007
464007;18/11/2022;;18/11/2022 12:20;239;;18/11/2022 20:53;HO;464007
464007;18/11/2022;;18/11/2022 18:02;240;;18/11/2022 20:58;HO;464007
464007;18/11/2022;;18/11/2022 12:54;241;;18/11/2022 21:05;AB;464007
464007;18/11/2022;;18/11/2022 13:03;242;;18/11/2022 21:11;AB;464007
464007;18/11/2022;;18/11/2022 12:55;243;;18/11/2022 21:12;HO;464007
464007;18/11/2022;;18/11/2022 12:41;244;;18/11/2022 21:20;HO;464007
464007;18/11/2022;;18/11/2022 08:30;245;;18/11/2022 21:27;AB;464007
464007;18/11/2022;;18/11/2022 16:29;246;;18/11/2022 21:27;HO;464007
464007;18/11/2022;;18/11/2022 08:37;247;;18/11/2022 21:33;AB;464007
464007;18/11/2022;;18/11/2022 07:34;248;;18/11/2022 21:36;AB;464007
464007;18/11/2022;;16/11/2022 08:36;249;;18/11/2022 22:02;AB;464007
464007;18/11/2022;;18/11/2022 12:55;250;;18/11/2022 22:04;HO;464007
464007;18/11/2022;;17/11/2022 07:01;251;;18/11/2022 22:10;HO;464007
464007;18/11/2022;;18/11/2022 22:27;252;;18/11/2022 22:44;AB;464007
464007;18/11/2022;;18/11/2022 15:52;253;;18/11/2022 22:48;AB;464007
464007;18/11/2022;;18/11/2022 16:07;254;;18/11/2022 22:48;HO;464007
464007;18/11/2022;;18/11/2022 13:20;255;;18/11/2022 23:05;AB;464007
464007;19/11/2022;;19/11/2022 00:05;256;;19/11/2022 00:05;AB;464007
464007;19/11/2022;;18/11/2022 15:18;257;;19/11/2022 00:15;AB;464007
464007;19/11/2022;;19/11/2022 00:24;258;;19/11/2022 00:24;AB;464007
464007;19/11/2022;;18/11/2022 15:58;259;;19/11/2022 00:31;HO;464007
464007;19/11/2022;;18/11/2022 19:20;260;;19/11/2022 00:32;AB;464007
464007;19/11/2022;;18/11/2022 18:01;261;;19/11/2022 00:33;HO;464007
464007;19/11/2022;;18/11/2022 19:44;262;;19/11/2022 00:35;AB;464007
464007;19/11/2022;;18/11/2022 20:05;263;;19/11/2022 00:45;HO;464007
464007;19/11/2022;;18/11/2022 18:50;264;;19/11/2022 00:45;HO;464007
464007;19/11/2022;;18/11/2022 17:19;265;;19/11/2022 01:10;HO;464007
