CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/11/2022;324;2;0;0
464011;18/11/2022;324;3;0;0
464011;18/11/2022;324;4;0;0
464011;18/11/2022;324;5;0;0
464011;18/11/2022;324;6;0;10
464011;18/11/2022;324;7;2;22
464011;18/11/2022;324;8;4;37
464011;18/11/2022;324;9;7;48
464011;18/11/2022;324;10;10;45
464011;18/11/2022;324;11;16;48
464011;18/11/2022;324;12;15;49
464011;18/11/2022;324;13;16;46
464011;18/11/2022;324;14;15;39
464011;18/11/2022;324;15;16;35
464011;18/11/2022;324;16;12;24
464011;18/11/2022;324;17;8;19
464011;18/11/2022;324;18;6;5
464011;18/11/2022;324;19;6;3
464011;18/11/2022;324;20;7;1
464011;18/11/2022;324;21;6;0
464011;18/11/2022;324;22;5;0
464011;18/11/2022;324;23;4;0
464011;19/11/2022;324;0;0;0
464011;19/11/2022;324;1;0;0
