CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/11/2022;;18/11/2022 07:42;0;;18/11/2022 07:43;AB;464006
464006;18/11/2022;;18/11/2022 07:48;1;;18/11/2022 07:49;HO;464006
464006;18/11/2022;;18/11/2022 07:49;2;;18/11/2022 07:49;HO;464006
464006;18/11/2022;;18/11/2022 07:51;3;;18/11/2022 07:52;HO;464006
464006;18/11/2022;;18/11/2022 07:59;4;;18/11/2022 07:59;AB;464006
464006;18/11/2022;;18/11/2022 07:59;5;;18/11/2022 08:00;HO;464006
464006;18/11/2022;;18/11/2022 08:01;6;;18/11/2022 08:02;HO;464006
464006;18/11/2022;;18/11/2022 08:34;7;;18/11/2022 08:35;HO;464006
464006;18/11/2022;;18/11/2022 08:35;8;;18/11/2022 08:35;HO;464006
464006;18/11/2022;;18/11/2022 08:58;9;;18/11/2022 08:59;HO;464006
464006;18/11/2022;;18/11/2022 07:36;10;;18/11/2022 10:57;AB;464006
464006;18/11/2022;;18/11/2022 11:42;11;;18/11/2022 11:43;HO;464006
464006;18/11/2022;;18/11/2022 10:06;12;;18/11/2022 12:07;AB;464006
464006;18/11/2022;;18/11/2022 09:33;13;;18/11/2022 12:17;HO;464006
464006;18/11/2022;;18/11/2022 08:20;14;;18/11/2022 14:23;AB;464006
464006;18/11/2022;;18/11/2022 08:43;15;;18/11/2022 14:28;AB;464006
464006;18/11/2022;;18/11/2022 06:24;16;;18/11/2022 15:09;AB;464006
464006;18/11/2022;;18/11/2022 11:30;17;;18/11/2022 15:25;AB;464006
464006;18/11/2022;;18/11/2022 13:40;18;;18/11/2022 15:43;AB;464006
464006;18/11/2022;;18/11/2022 13:21;19;;18/11/2022 16:18;HO;464006
464006;18/11/2022;;18/11/2022 09:03;20;;18/11/2022 16:19;AB;464006
464006;18/11/2022;;18/11/2022 15:42;21;;18/11/2022 16:24;HO;464006
464006;18/11/2022;;18/11/2022 07:57;22;;18/11/2022 16:33;AB;464006
464006;18/11/2022;;18/11/2022 11:48;23;;18/11/2022 16:34;AB;464006
464006;18/11/2022;;18/11/2022 06:46;24;;18/11/2022 16:52;AB;464006
464006;18/11/2022;;18/11/2022 06:45;25;;18/11/2022 16:52;AB;464006
464006;18/11/2022;;18/11/2022 13:53;26;;18/11/2022 16:58;AB;464006
464006;18/11/2022;;18/11/2022 08:28;27;;18/11/2022 16:59;HO;464006
464006;18/11/2022;;18/11/2022 12:05;28;;18/11/2022 17:01;AB;464006
464006;18/11/2022;;18/11/2022 11:16;29;;18/11/2022 17:05;HO;464006
464006;18/11/2022;;18/11/2022 15:04;30;;18/11/2022 17:48;AB;464006
464006;18/11/2022;;18/11/2022 07:48;31;;18/11/2022 18:25;AB;464006
464006;18/11/2022;;18/11/2022 18:32;32;;18/11/2022 18:36;AB;464006
464006;18/11/2022;;18/11/2022 07:23;33;;18/11/2022 18:59;AB;464006
464006;18/11/2022;;18/11/2022 16:19;34;;18/11/2022 19:04;AB;464006
464006;18/11/2022;;18/11/2022 18:42;35;;18/11/2022 23:22;HO;464006
464006;19/11/2022;;18/11/2022 20:42;36;;19/11/2022 00:49;AB;464006
