CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/11/2022;600;2;0;0
464007;18/11/2022;600;3;0;0
464007;18/11/2022;600;4;0;0
464007;18/11/2022;600;5;0;0
464007;18/11/2022;600;6;0;0
464007;18/11/2022;600;7;4;36
464007;18/11/2022;600;8;9;77
464007;18/11/2022;600;9;19;94
464007;18/11/2022;600;10;23;103
464007;18/11/2022;600;11;32;104
464007;18/11/2022;600;12;42;104
464007;18/11/2022;600;13;58;104
464007;18/11/2022;600;14;63;99
464007;18/11/2022;600;15;60;95
464007;18/11/2022;600;16;49;87
464007;18/11/2022;600;17;31;54
464007;18/11/2022;600;18;22;31
464007;18/11/2022;600;19;20;7
464007;18/11/2022;600;20;14;1
464007;18/11/2022;600;21;11;0
464007;18/11/2022;600;22;8;0
464007;18/11/2022;600;23;8;0
464007;19/11/2022;600;0;0;0
464007;19/11/2022;600;1;0;0
