CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/11/2022;406;2;0;0
464003;18/11/2022;406;3;0;0
464003;18/11/2022;406;4;0;0
464003;18/11/2022;406;5;0;0
464003;18/11/2022;406;6;0;5
464003;18/11/2022;406;7;10;28
464003;18/11/2022;406;8;26;53
464003;18/11/2022;406;9;30;59
464003;18/11/2022;406;10;37;61
464003;18/11/2022;406;11;42;57
464003;18/11/2022;406;12;45;55
464003;18/11/2022;406;13;47;57
464003;18/11/2022;406;14;45;54
464003;18/11/2022;406;15;41;51
464003;18/11/2022;406;16;30;36
464003;18/11/2022;406;17;17;24
464003;18/11/2022;406;18;15;12
464003;18/11/2022;406;19;19;8
464003;18/11/2022;406;20;17;5
464003;18/11/2022;406;21;16;2
464003;18/11/2022;406;22;3;0
464003;18/11/2022;406;23;3;0
464003;19/11/2022;406;0;0;0
464003;19/11/2022;406;1;0;0
