CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/11/2022;340;2;0;0
464009;18/11/2022;340;3;0;0
464009;18/11/2022;340;4;0;0
464009;18/11/2022;340;5;0;1
464009;18/11/2022;340;6;1;10
464009;18/11/2022;340;7;10;56
464009;18/11/2022;340;8;19;86
464009;18/11/2022;340;9;28;93
464009;18/11/2022;340;10;32;99
464009;18/11/2022;340;11;33;99
464009;18/11/2022;340;12;30;93
464009;18/11/2022;340;13;31;93
464009;18/11/2022;340;14;30;88
464009;18/11/2022;340;15;30;83
464009;18/11/2022;340;16;18;61
464009;18/11/2022;340;17;7;37
464009;18/11/2022;340;18;5;19
464009;18/11/2022;340;19;3;11
464009;18/11/2022;340;20;2;2
464009;18/11/2022;340;21;2;2
464009;18/11/2022;340;22;1;1
464009;18/11/2022;340;23;0;0
464009;19/11/2022;340;0;0;0
464009;19/11/2022;340;1;0;0
