CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/11/2022;92;2;1;0
464004;18/11/2022;92;3;1;0
464004;18/11/2022;92;4;1;0
464004;18/11/2022;92;5;1;0
464004;18/11/2022;92;6;1;1
464004;18/11/2022;92;7;1;5
464004;18/11/2022;92;8;6;19
464004;18/11/2022;92;9;11;26
464004;18/11/2022;92;10;11;28
464004;18/11/2022;92;11;12;26
464004;18/11/2022;92;12;13;21
464004;18/11/2022;92;13;15;20
464004;18/11/2022;92;14;16;19
464004;18/11/2022;92;15;14;18
464004;18/11/2022;92;16;12;16
464004;18/11/2022;92;17;7;12
464004;18/11/2022;92;18;5;4
464004;18/11/2022;92;19;4;4
464004;18/11/2022;92;20;4;4
464004;18/11/2022;92;21;4;3
464004;18/11/2022;92;22;4;1
464004;18/11/2022;92;23;3;2
464004;19/11/2022;92;0;0;0
464004;19/11/2022;92;1;1;0
