CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/11/2022;200;2;0;0
464005;18/11/2022;200;3;0;0
464005;18/11/2022;200;4;0;0
464005;18/11/2022;200;5;0;0
464005;18/11/2022;200;6;1;1
464005;18/11/2022;200;7;3;4
464005;18/11/2022;200;8;7;6
464005;18/11/2022;200;9;8;6
464005;18/11/2022;200;10;10;10
464005;18/11/2022;200;11;11;12
464005;18/11/2022;200;12;14;12
464005;18/11/2022;200;13;15;10
464005;18/11/2022;200;14;12;10
464005;18/11/2022;200;15;10;9
464005;18/11/2022;200;16;4;10
464005;18/11/2022;200;17;4;8
464005;18/11/2022;200;18;3;4
464005;18/11/2022;200;19;2;1
464005;18/11/2022;200;20;2;0
464005;18/11/2022;200;21;2;0
464005;18/11/2022;200;22;2;0
464005;18/11/2022;200;23;2;0
464005;19/11/2022;200;0;0;0
464005;19/11/2022;200;1;0;0
