CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/11/2022;130;2;0;0
464006;18/11/2022;130;3;0;0
464006;18/11/2022;130;4;0;0
464006;18/11/2022;130;5;0;0
464006;18/11/2022;130;6;0;2
464006;18/11/2022;130;7;1;6
464006;18/11/2022;130;8;1;8
464006;18/11/2022;130;9;2;9
464006;18/11/2022;130;10;2;9
464006;18/11/2022;130;11;3;11
464006;18/11/2022;130;12;2;11
464006;18/11/2022;130;13;3;14
464006;18/11/2022;130;14;3;12
464006;18/11/2022;130;15;4;10
464006;18/11/2022;130;16;1;5
464006;18/11/2022;130;17;0;3
464006;18/11/2022;130;18;1;1
464006;18/11/2022;130;19;1;0
464006;18/11/2022;130;20;1;1
464006;18/11/2022;130;21;1;1
464006;18/11/2022;130;22;1;1
464006;18/11/2022;130;23;0;1
464006;19/11/2022;130;0;0;0
464006;19/11/2022;130;1;0;0
