CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/11/2022;;17/11/2022 16:23;0;;18/11/2022 04:48;AB;464001
464001;18/11/2022;;17/11/2022 17:12;1;;18/11/2022 06:28;AB;464001
464001;18/11/2022;;17/11/2022 16:55;2;;18/11/2022 06:52;AB;464001
464001;18/11/2022;;17/11/2022 12:21;3;;18/11/2022 07:00;AB;464001
464001;18/11/2022;;11/11/2022 15:10;4;;18/11/2022 07:34;AB;464001
464001;18/11/2022;;17/11/2022 19:00;5;;18/11/2022 08:02;AB;464001
464001;18/11/2022;;17/11/2022 18:12;6;;18/11/2022 08:10;AB;464001
464001;18/11/2022;;17/11/2022 18:35;7;;18/11/2022 08:10;HO;464001
464001;18/11/2022;;17/11/2022 18:15;8;;18/11/2022 08:16;AB;464001
464001;18/11/2022;;16/11/2022 17:25;9;;18/11/2022 08:37;AB;464001
464001;18/11/2022;;17/11/2022 18:11;10;;18/11/2022 08:50;HO;464001
464001;18/11/2022;;17/11/2022 22:05;11;;18/11/2022 08:58;HO;464001
464001;18/11/2022;;17/11/2022 17:06;12;;18/11/2022 09:29;AB;464001
464001;18/11/2022;;18/11/2022 09:39;13;;18/11/2022 09:41;HO;464001
464001;18/11/2022;;18/11/2022 01:00;14;;18/11/2022 09:50;AB;464001
464001;18/11/2022;;18/11/2022 09:45;15;;18/11/2022 09:53;HO;464001
464001;18/11/2022;;18/11/2022 08:19;16;;18/11/2022 09:57;HO;464001
464001;18/11/2022;;17/11/2022 18:49;17;;18/11/2022 10:06;AB;464001
464001;18/11/2022;;18/11/2022 07:32;18;;18/11/2022 10:07;AB;464001
464001;18/11/2022;;18/11/2022 09:02;19;;18/11/2022 10:16;HO;464001
464001;18/11/2022;;08/11/2022 09:23;20;;18/11/2022 10:33;AB;464001
464001;18/11/2022;;18/11/2022 10:29;21;;18/11/2022 10:51;HO;464001
464001;18/11/2022;;15/11/2022 14:25;22;;18/11/2022 10:52;AB;464001
464001;18/11/2022;;18/11/2022 09:12;23;;18/11/2022 10:53;HO;464001
464001;18/11/2022;;18/11/2022 07:52;24;;18/11/2022 10:58;HO;464001
464001;18/11/2022;;16/11/2022 19:32;25;;18/11/2022 11:01;HO;464001
464001;18/11/2022;;18/11/2022 09:51;26;;18/11/2022 11:15;HO;464001
464001;18/11/2022;;18/11/2022 08:54;27;;18/11/2022 11:30;HO;464001
464001;18/11/2022;;18/11/2022 09:01;28;;18/11/2022 11:31;HO;464001
464001;18/11/2022;;18/11/2022 06:13;29;;18/11/2022 11:39;AB;464001
464001;18/11/2022;;18/11/2022 08:40;30;;18/11/2022 11:40;AB;464001
464001;18/11/2022;;18/11/2022 10:13;31;;18/11/2022 11:43;HO;464001
464001;18/11/2022;;18/11/2022 08:47;32;;18/11/2022 11:45;HO;464001
464001;18/11/2022;;18/11/2022 09:28;33;;18/11/2022 11:45;HO;464001
464001;18/11/2022;;18/11/2022 07:27;34;;18/11/2022 11:46;HO;464001
464001;18/11/2022;;18/11/2022 11:04;35;;18/11/2022 11:52;HO;464001
464001;18/11/2022;;18/11/2022 07:03;36;;18/11/2022 11:54;AB;464001
464001;18/11/2022;;18/11/2022 08:40;37;;18/11/2022 11:56;HO;464001
464001;18/11/2022;;18/11/2022 10:30;38;;18/11/2022 11:58;HO;464001
464001;18/11/2022;;18/11/2022 07:30;39;;18/11/2022 12:00;AB;464001
464001;18/11/2022;;18/11/2022 07:57;40;;18/11/2022 12:03;HO;464001
464001;18/11/2022;;18/11/2022 10:06;41;;18/11/2022 12:03;HO;464001
464001;18/11/2022;;18/11/2022 07:20;42;;18/11/2022 12:04;HO;464001
464001;18/11/2022;;16/11/2022 12:04;43;;18/11/2022 12:04;AB;464001
464001;18/11/2022;;18/11/2022 11:59;44;;18/11/2022 12:04;HO;464001
464001;18/11/2022;;18/11/2022 09:58;45;;18/11/2022 12:05;HO;464001
464001;18/11/2022;;18/11/2022 08:51;46;;18/11/2022 12:08;AB;464001
464001;18/11/2022;;18/11/2022 09:15;47;;18/11/2022 12:08;HO;464001
464001;18/11/2022;;18/11/2022 04:31;48;;18/11/2022 12:09;AB;464001
464001;18/11/2022;;18/11/2022 11:07;49;;18/11/2022 12:10;HO;464001
464001;18/11/2022;;18/11/2022 12:10;50;;18/11/2022 12:17;HO;464001
464001;18/11/2022;;17/11/2022 17:01;51;;18/11/2022 12:19;AB;464001
464001;18/11/2022;;18/11/2022 10:57;52;;18/11/2022 12:21;HO;464001
464001;18/11/2022;;18/11/2022 07:57;53;;18/11/2022 12:21;AB;464001
464001;18/11/2022;;18/11/2022 09:01;54;;18/11/2022 12:29;AB;464001
464001;18/11/2022;;17/11/2022 13:36;55;;18/11/2022 12:31;HO;464001
464001;18/11/2022;;18/11/2022 08:39;56;;18/11/2022 12:31;HO;464001
464001;18/11/2022;;18/11/2022 10:22;57;;18/11/2022 12:33;HO;464001
464001;18/11/2022;;18/11/2022 09:43;58;;18/11/2022 12:33;HO;464001
464001;18/11/2022;;18/11/2022 04:10;59;;18/11/2022 12:35;AB;464001
464001;18/11/2022;;18/11/2022 04:59;60;;18/11/2022 12:38;AB;464001
464001;18/11/2022;;18/11/2022 11:07;61;;18/11/2022 12:42;HO;464001
464001;18/11/2022;;18/11/2022 03:52;62;;18/11/2022 12:47;AB;464001
464001;18/11/2022;;18/11/2022 10:30;63;;18/11/2022 12:47;AB;464001
464001;18/11/2022;;18/11/2022 08:55;64;;18/11/2022 12:52;AB;464001
464001;18/11/2022;;18/11/2022 07:52;65;;18/11/2022 12:53;AB;464001
464001;18/11/2022;;18/11/2022 03:48;66;;18/11/2022 12:57;AB;464001
464001;18/11/2022;;18/11/2022 09:27;67;;18/11/2022 13:00;AB;464001
464001;18/11/2022;;18/11/2022 09:18;68;;18/11/2022 13:03;AB;464001
464001;18/11/2022;;18/11/2022 10:13;69;;18/11/2022 13:03;HO;464001
464001;18/11/2022;;18/11/2022 07:54;70;;18/11/2022 13:03;AB;464001
464001;18/11/2022;;17/11/2022 17:38;71;;18/11/2022 13:05;AB;464001
464001;18/11/2022;;18/11/2022 11:24;72;;18/11/2022 13:06;HO;464001
464001;18/11/2022;;18/11/2022 04:41;73;;18/11/2022 13:06;AB;464001
464001;18/11/2022;;18/11/2022 10:09;74;;18/11/2022 13:07;HO;464001
464001;18/11/2022;;18/11/2022 07:39;75;;18/11/2022 13:11;AB;464001
464001;18/11/2022;;18/11/2022 12:18;76;;18/11/2022 13:12;HO;464001
464001;18/11/2022;;18/11/2022 11:11;77;;18/11/2022 13:13;HO;464001
464001;18/11/2022;;18/11/2022 10:22;78;;18/11/2022 13:14;AB;464001
464001;18/11/2022;;18/11/2022 10:04;79;;18/11/2022 13:20;HO;464001
464001;18/11/2022;;18/11/2022 09:22;80;;18/11/2022 13:21;HO;464001
464001;18/11/2022;;18/11/2022 10:00;81;;18/11/2022 13:23;HO;464001
464001;18/11/2022;;18/11/2022 07:29;82;;18/11/2022 13:25;HO;464001
464001;18/11/2022;;18/11/2022 12:16;83;;18/11/2022 13:26;HO;464001
464001;18/11/2022;;18/11/2022 05:01;84;;18/11/2022 13:26;AB;464001
464001;18/11/2022;;18/11/2022 07:57;85;;18/11/2022 13:28;AB;464001
464001;18/11/2022;;18/11/2022 08:22;86;;18/11/2022 13:30;HO;464001
464001;18/11/2022;;18/11/2022 08:05;87;;18/11/2022 13:36;AB;464001
464001;18/11/2022;;18/11/2022 12:27;88;;18/11/2022 13:37;AB;464001
464001;18/11/2022;;18/11/2022 12:15;89;;18/11/2022 13:39;HO;464001
464001;18/11/2022;;18/11/2022 11:34;90;;18/11/2022 13:39;HO;464001
464001;18/11/2022;;18/11/2022 12:46;91;;18/11/2022 13:48;HO;464001
464001;18/11/2022;;18/11/2022 06:39;92;;18/11/2022 13:49;AB;464001
464001;18/11/2022;;18/11/2022 06:12;93;;18/11/2022 13:50;AB;464001
464001;18/11/2022;;18/11/2022 05:10;94;;18/11/2022 13:50;AB;464001
464001;18/11/2022;;18/11/2022 06:14;95;;18/11/2022 13:51;AB;464001
464001;18/11/2022;;18/11/2022 10:26;96;;18/11/2022 13:52;HO;464001
464001;18/11/2022;;18/11/2022 09:32;97;;18/11/2022 13:52;HO;464001
464001;18/11/2022;;18/11/2022 11:40;98;;18/11/2022 14:00;HO;464001
464001;18/11/2022;;18/11/2022 08:47;99;;18/11/2022 14:07;HO;464001
464001;18/11/2022;;18/11/2022 09:55;100;;18/11/2022 14:18;HO;464001
464001;18/11/2022;;18/11/2022 07:36;101;;18/11/2022 14:20;AB;464001
464001;18/11/2022;;18/11/2022 11:35;102;;18/11/2022 14:20;AB;464001
464001;18/11/2022;;18/11/2022 12:07;103;;18/11/2022 14:21;HO;464001
464001;18/11/2022;;18/11/2022 10:52;104;;18/11/2022 14:31;AB;464001
464001;18/11/2022;;18/11/2022 10:37;105;;18/11/2022 14:35;HO;464001
464001;18/11/2022;;18/11/2022 11:14;106;;18/11/2022 14:39;HO;464001
464001;18/11/2022;;18/11/2022 07:10;107;;18/11/2022 14:44;AB;464001
464001;18/11/2022;;18/11/2022 05:38;108;;18/11/2022 14:45;AB;464001
464001;18/11/2022;;18/11/2022 12:18;109;;18/11/2022 14:50;HO;464001
464001;18/11/2022;;18/11/2022 07:21;110;;18/11/2022 14:51;AB;464001
464001;18/11/2022;;18/11/2022 12:37;111;;18/11/2022 15:00;HO;464001
464001;18/11/2022;;18/11/2022 06:29;112;;18/11/2022 15:02;AB;464001
464001;18/11/2022;;18/11/2022 11:42;113;;18/11/2022 15:04;AB;464001
464001;18/11/2022;;18/11/2022 09:49;114;;18/11/2022 15:07;HO;464001
464001;18/11/2022;;18/11/2022 12:20;115;;18/11/2022 15:13;AB;464001
464001;18/11/2022;;18/11/2022 10:25;116;;18/11/2022 15:15;HO;464001
464001;18/11/2022;;18/11/2022 13:14;117;;18/11/2022 15:18;AB;464001
464001;18/11/2022;;18/11/2022 10:56;118;;18/11/2022 15:19;HO;464001
464001;18/11/2022;;18/11/2022 13:00;119;;18/11/2022 15:19;HO;464001
464001;18/11/2022;;18/11/2022 09:25;120;;18/11/2022 15:20;HO;464001
464001;18/11/2022;;18/11/2022 14:44;121;;18/11/2022 15:24;HO;464001
464001;18/11/2022;;18/11/2022 13:41;122;;18/11/2022 15:27;HO;464001
464001;18/11/2022;;18/11/2022 08:55;123;;18/11/2022 15:27;AB;464001
464001;18/11/2022;;18/11/2022 13:57;124;;18/11/2022 15:34;AB;464001
464001;18/11/2022;;18/11/2022 06:29;125;;18/11/2022 15:35;AB;464001
464001;18/11/2022;;18/11/2022 08:48;126;;18/11/2022 15:37;AB;464001
464001;18/11/2022;;18/11/2022 06:42;127;;18/11/2022 15:37;AB;464001
464001;18/11/2022;;18/11/2022 09:22;128;;18/11/2022 15:37;HO;464001
464001;18/11/2022;;18/11/2022 10:30;129;;18/11/2022 15:41;HO;464001
464001;18/11/2022;;17/11/2022 13:31;130;;18/11/2022 15:41;AB;464001
464001;18/11/2022;;18/11/2022 12:34;131;;18/11/2022 15:41;HO;464001
464001;18/11/2022;;18/11/2022 09:42;132;;18/11/2022 15:45;AB;464001
464001;18/11/2022;;18/11/2022 11:38;133;;18/11/2022 15:46;AB;464001
464001;18/11/2022;;18/11/2022 07:44;134;;18/11/2022 15:46;HO;464001
464001;18/11/2022;;18/11/2022 14:01;135;;18/11/2022 15:46;HO;464001
464001;18/11/2022;;18/11/2022 09:25;136;;18/11/2022 15:48;HO;464001
464001;18/11/2022;;18/11/2022 11:16;137;;18/11/2022 15:48;AB;464001
464001;18/11/2022;;18/11/2022 12:35;138;;18/11/2022 15:50;HO;464001
464001;18/11/2022;;18/11/2022 10:26;139;;18/11/2022 15:50;HO;464001
464001;18/11/2022;;18/11/2022 09:32;140;;18/11/2022 15:50;HO;464001
464001;18/11/2022;;18/11/2022 07:09;141;;18/11/2022 15:51;AB;464001
464001;18/11/2022;;18/11/2022 11:28;142;;18/11/2022 15:51;AB;464001
464001;18/11/2022;;18/11/2022 11:14;143;;18/11/2022 15:53;AB;464001
464001;18/11/2022;;18/11/2022 09:14;144;;18/11/2022 15:54;AB;464001
464001;18/11/2022;;17/11/2022 20:32;145;;18/11/2022 15:57;AB;464001
464001;18/11/2022;;18/11/2022 10:19;146;;18/11/2022 15:58;HO;464001
464001;18/11/2022;;18/11/2022 10:51;147;;18/11/2022 16:00;HO;464001
464001;18/11/2022;;18/11/2022 13:57;148;;18/11/2022 16:01;HO;464001
464001;18/11/2022;;18/11/2022 12:15;149;;18/11/2022 16:02;HO;464001
464001;18/11/2022;;18/11/2022 09:55;150;;18/11/2022 16:02;HO;464001
464001;18/11/2022;;18/11/2022 11:56;151;;18/11/2022 16:07;HO;464001
464001;18/11/2022;;18/11/2022 13:45;152;;18/11/2022 16:07;HO;464001
464001;18/11/2022;;18/11/2022 14:05;153;;18/11/2022 16:08;HO;464001
464001;18/11/2022;;18/11/2022 12:33;154;;18/11/2022 16:13;HO;464001
464001;18/11/2022;;18/11/2022 07:50;155;;18/11/2022 16:13;AB;464001
464001;18/11/2022;;18/11/2022 08:14;156;;18/11/2022 16:14;HO;464001
464001;18/11/2022;;18/11/2022 12:51;157;;18/11/2022 16:16;AB;464001
464001;18/11/2022;;18/11/2022 13:14;158;;18/11/2022 16:16;HO;464001
464001;18/11/2022;;18/11/2022 13:14;159;;18/11/2022 16:17;HO;464001
464001;18/11/2022;;18/11/2022 11:18;160;;18/11/2022 16:20;AB;464001
464001;18/11/2022;;18/11/2022 11:31;161;;18/11/2022 16:21;HO;464001
464001;18/11/2022;;18/11/2022 07:39;162;;18/11/2022 16:24;HO;464001
464001;18/11/2022;;18/11/2022 14:49;163;;18/11/2022 16:24;HO;464001
464001;18/11/2022;;18/11/2022 10:29;164;;18/11/2022 16:30;HO;464001
464001;18/11/2022;;18/11/2022 06:53;165;;18/11/2022 16:33;HO;464001
464001;18/11/2022;;18/11/2022 12:42;166;;18/11/2022 16:35;HO;464001
464001;18/11/2022;;18/11/2022 15:35;167;;18/11/2022 16:37;HO;464001
464001;18/11/2022;;18/11/2022 06:57;168;;18/11/2022 16:38;AB;464001
464001;18/11/2022;;18/11/2022 10:50;169;;18/11/2022 16:40;HO;464001
464001;18/11/2022;;18/11/2022 11:11;170;;18/11/2022 16:40;HO;464001
464001;18/11/2022;;18/11/2022 11:12;171;;18/11/2022 16:41;HO;464001
464001;18/11/2022;;18/11/2022 14:24;172;;18/11/2022 16:41;HO;464001
464001;18/11/2022;;18/11/2022 15:03;173;;18/11/2022 16:45;HO;464001
464001;18/11/2022;;18/11/2022 08:41;174;;18/11/2022 16:46;AB;464001
464001;18/11/2022;;18/11/2022 14:37;175;;18/11/2022 16:52;HO;464001
464001;18/11/2022;;18/11/2022 15:05;176;;18/11/2022 16:55;HO;464001
464001;18/11/2022;;18/11/2022 11:06;177;;18/11/2022 16:55;HO;464001
464001;18/11/2022;;18/11/2022 12:16;178;;18/11/2022 16:55;AB;464001
464001;18/11/2022;;18/11/2022 12:22;179;;18/11/2022 16:56;HO;464001
464001;18/11/2022;;18/11/2022 11:54;180;;18/11/2022 16:58;HO;464001
464001;18/11/2022;;18/11/2022 06:57;181;;18/11/2022 17:01;AB;464001
464001;18/11/2022;;18/11/2022 15:34;182;;18/11/2022 17:06;HO;464001
464001;18/11/2022;;18/11/2022 12:43;183;;18/11/2022 17:06;AB;464001
464001;18/11/2022;;18/11/2022 08:07;184;;18/11/2022 17:06;AB;464001
464001;18/11/2022;;18/11/2022 13:19;185;;18/11/2022 17:07;HO;464001
464001;18/11/2022;;18/11/2022 08:52;186;;18/11/2022 17:08;AB;464001
464001;18/11/2022;;18/11/2022 08:38;187;;18/11/2022 17:09;AB;464001
464001;18/11/2022;;14/11/2022 15:06;188;;18/11/2022 17:09;AB;464001
464001;18/11/2022;;18/11/2022 08:18;189;;18/11/2022 17:10;HO;464001
464001;18/11/2022;;18/11/2022 14:27;190;;18/11/2022 17:11;HO;464001
464001;18/11/2022;;18/11/2022 16:21;191;;18/11/2022 17:12;HO;464001
464001;18/11/2022;;18/11/2022 08:28;192;;18/11/2022 17:12;AB;464001
464001;18/11/2022;;18/11/2022 15:02;193;;18/11/2022 17:13;HO;464001
464001;18/11/2022;;18/11/2022 08:04;194;;18/11/2022 17:13;AB;464001
464001;18/11/2022;;18/11/2022 07:20;195;;18/11/2022 17:14;AB;464001
464001;18/11/2022;;18/11/2022 08:13;196;;18/11/2022 17:15;HO;464001
464001;18/11/2022;;18/11/2022 08:45;197;;18/11/2022 17:16;HO;464001
464001;18/11/2022;;18/11/2022 07:49;198;;18/11/2022 17:16;HO;464001
464001;18/11/2022;;18/11/2022 15:49;199;;18/11/2022 17:16;HO;464001
464001;18/11/2022;;18/11/2022 07:46;200;;18/11/2022 17:17;HO;464001
464001;18/11/2022;;18/11/2022 08:32;201;;18/11/2022 17:17;HO;464001
464001;18/11/2022;;18/11/2022 09:15;202;;18/11/2022 17:18;HO;464001
464001;18/11/2022;;18/11/2022 08:11;203;;18/11/2022 17:19;AB;464001
464001;18/11/2022;;18/11/2022 08:00;204;;18/11/2022 17:19;AB;464001
464001;18/11/2022;;18/11/2022 08:14;205;;18/11/2022 17:20;AB;464001
464001;18/11/2022;;18/11/2022 08:23;206;;18/11/2022 17:20;AB;464001
464001;18/11/2022;;18/11/2022 07:07;207;;18/11/2022 17:20;AB;464001
464001;18/11/2022;;18/11/2022 16:56;208;;18/11/2022 17:23;AB;464001
464001;18/11/2022;;18/11/2022 13:23;209;;18/11/2022 17:25;AB;464001
464001;18/11/2022;;14/11/2022 19:32;210;;18/11/2022 17:25;AB;464001
464001;18/11/2022;;18/11/2022 13:33;211;;18/11/2022 17:27;HO;464001
464001;18/11/2022;;18/11/2022 08:36;212;;18/11/2022 17:27;HO;464001
464001;18/11/2022;;14/11/2022 07:15;213;;18/11/2022 17:28;HO;464001
464001;18/11/2022;;18/11/2022 08:30;214;;18/11/2022 17:28;AB;464001
464001;18/11/2022;;18/11/2022 09:26;215;;18/11/2022 17:28;HO;464001
464001;18/11/2022;;18/11/2022 07:25;216;;18/11/2022 17:29;AB;464001
464001;18/11/2022;;18/11/2022 07:39;217;;18/11/2022 17:29;HO;464001
464001;18/11/2022;;18/11/2022 08:23;218;;18/11/2022 17:30;AB;464001
464001;18/11/2022;;18/11/2022 15:11;219;;18/11/2022 17:32;HO;464001
464001;18/11/2022;;18/11/2022 06:18;220;;18/11/2022 17:34;AB;464001
464001;18/11/2022;;18/11/2022 07:29;221;;18/11/2022 17:34;AB;464001
464001;18/11/2022;;18/11/2022 08:31;222;;18/11/2022 17:35;HO;464001
464001;18/11/2022;;18/11/2022 06:32;223;;18/11/2022 17:35;HO;464001
464001;18/11/2022;;18/11/2022 15:01;224;;18/11/2022 17:37;HO;464001
464001;18/11/2022;;18/11/2022 08:17;225;;18/11/2022 17:38;HO;464001
464001;18/11/2022;;17/11/2022 22:29;226;;18/11/2022 17:41;AB;464001
464001;18/11/2022;;18/11/2022 10:17;227;;18/11/2022 17:42;HO;464001
464001;18/11/2022;;18/11/2022 11:16;228;;18/11/2022 17:43;HO;464001
464001;18/11/2022;;18/11/2022 07:32;229;;18/11/2022 17:46;AB;464001
464001;18/11/2022;;18/11/2022 07:52;230;;18/11/2022 17:46;AB;464001
464001;18/11/2022;;18/11/2022 10:25;231;;18/11/2022 17:46;AB;464001
464001;18/11/2022;;18/11/2022 08:28;232;;18/11/2022 17:47;HO;464001
464001;18/11/2022;;18/11/2022 09:29;233;;18/11/2022 17:47;AB;464001
464001;18/11/2022;;18/11/2022 08:25;234;;18/11/2022 17:47;HO;464001
464001;18/11/2022;;18/11/2022 08:26;235;;18/11/2022 17:48;AB;464001
464001;18/11/2022;;18/11/2022 07:51;236;;18/11/2022 17:48;HO;464001
464001;18/11/2022;;18/11/2022 06:03;237;;18/11/2022 17:49;AB;464001
464001;18/11/2022;;18/11/2022 08:34;238;;18/11/2022 17:49;AB;464001
464001;18/11/2022;;18/11/2022 05:51;239;;18/11/2022 17:49;HO;464001
464001;18/11/2022;;18/11/2022 07:39;240;;18/11/2022 17:49;HO;464001
464001;18/11/2022;;18/11/2022 15:12;241;;18/11/2022 17:50;HO;464001
464001;18/11/2022;;18/11/2022 11:14;242;;18/11/2022 17:50;HO;464001
464001;18/11/2022;;18/11/2022 07:50;243;;18/11/2022 17:52;AB;464001
464001;18/11/2022;;18/11/2022 06:19;244;;18/11/2022 17:52;HO;464001
464001;18/11/2022;;18/11/2022 15:15;245;;18/11/2022 17:52;HO;464001
464001;18/11/2022;;18/11/2022 17:48;246;;18/11/2022 17:53;HO;464001
464001;18/11/2022;;18/11/2022 08:30;247;;18/11/2022 17:54;HO;464001
464001;18/11/2022;;17/11/2022 06:54;248;;18/11/2022 17:54;HO;464001
464001;18/11/2022;;18/11/2022 11:02;249;;18/11/2022 17:56;HO;464001
464001;18/11/2022;;18/11/2022 08:20;250;;18/11/2022 17:58;AB;464001
464001;18/11/2022;;18/11/2022 16:37;251;;18/11/2022 17:59;HO;464001
464001;18/11/2022;;18/11/2022 08:56;252;;18/11/2022 17:59;HO;464001
464001;18/11/2022;;18/11/2022 06:57;253;;18/11/2022 17:59;AB;464001
464001;18/11/2022;;18/11/2022 08:44;254;;18/11/2022 18:00;AB;464001
464001;18/11/2022;;16/11/2022 15:06;255;;18/11/2022 18:03;HO;464001
464001;18/11/2022;;18/11/2022 08:27;256;;18/11/2022 18:04;HO;464001
464001;18/11/2022;;18/11/2022 14:44;257;;18/11/2022 18:05;AB;464001
464001;18/11/2022;;18/11/2022 09:28;258;;18/11/2022 18:12;AB;464001
464001;18/11/2022;;18/11/2022 07:58;259;;18/11/2022 18:12;HO;464001
464001;18/11/2022;;18/11/2022 15:15;260;;18/11/2022 18:14;HO;464001
464001;18/11/2022;;18/11/2022 08:12;261;;18/11/2022 18:14;HO;464001
464001;18/11/2022;;18/11/2022 14:49;262;;18/11/2022 18:14;HO;464001
464001;18/11/2022;;18/11/2022 08:07;263;;18/11/2022 18:15;AB;464001
464001;18/11/2022;;18/11/2022 09:40;264;;18/11/2022 18:16;HO;464001
464001;18/11/2022;;18/11/2022 11:47;265;;18/11/2022 18:16;HO;464001
464001;18/11/2022;;18/11/2022 10:00;266;;18/11/2022 18:18;HO;464001
464001;18/11/2022;;18/11/2022 09:33;267;;18/11/2022 18:18;HO;464001
464001;18/11/2022;;18/11/2022 07:49;268;;18/11/2022 18:20;HO;464001
464001;18/11/2022;;18/11/2022 16:20;269;;18/11/2022 18:20;HO;464001
464001;18/11/2022;;18/11/2022 10:08;270;;18/11/2022 18:20;HO;464001
464001;18/11/2022;;18/11/2022 07:09;271;;18/11/2022 18:21;HO;464001
464001;18/11/2022;;18/11/2022 09:17;272;;18/11/2022 18:22;AB;464001
464001;18/11/2022;;18/11/2022 11:17;273;;18/11/2022 18:23;AB;464001
464001;18/11/2022;;18/11/2022 15:05;274;;18/11/2022 18:23;HO;464001
464001;18/11/2022;;18/11/2022 09:46;275;;18/11/2022 18:23;HO;464001
464001;18/11/2022;;18/11/2022 10:00;276;;18/11/2022 18:24;HO;464001
464001;18/11/2022;;18/11/2022 08:14;277;;18/11/2022 18:25;HO;464001
464001;18/11/2022;;18/11/2022 08:51;278;;18/11/2022 18:25;HO;464001
464001;18/11/2022;;18/11/2022 14:43;279;;18/11/2022 18:27;AB;464001
464001;18/11/2022;;18/11/2022 07:21;280;;18/11/2022 18:29;AB;464001
464001;18/11/2022;;18/11/2022 11:09;281;;18/11/2022 18:29;AB;464001
464001;18/11/2022;;18/11/2022 07:58;282;;18/11/2022 18:29;AB;464001
464001;18/11/2022;;18/11/2022 08:51;283;;18/11/2022 18:31;AB;464001
464001;18/11/2022;;18/11/2022 08:46;284;;18/11/2022 18:32;AB;464001
464001;18/11/2022;;18/11/2022 12:58;285;;18/11/2022 18:32;HO;464001
464001;18/11/2022;;18/11/2022 16:18;286;;18/11/2022 18:33;HO;464001
464001;18/11/2022;;18/11/2022 17:01;287;;18/11/2022 18:34;HO;464001
464001;18/11/2022;;18/11/2022 08:58;288;;18/11/2022 18:35;AB;464001
464001;18/11/2022;;18/11/2022 08:16;289;;18/11/2022 18:35;AB;464001
464001;18/11/2022;;18/11/2022 15:37;290;;18/11/2022 18:36;AB;464001
464001;18/11/2022;;18/11/2022 08:00;291;;18/11/2022 18:36;HO;464001
464001;18/11/2022;;18/11/2022 11:03;292;;18/11/2022 18:36;AB;464001
464001;18/11/2022;;18/11/2022 07:29;293;;18/11/2022 18:39;AB;464001
464001;18/11/2022;;18/11/2022 14:54;294;;18/11/2022 18:39;HO;464001
464001;18/11/2022;;18/11/2022 08:28;295;;18/11/2022 18:40;AB;464001
464001;18/11/2022;;18/11/2022 09:22;296;;18/11/2022 18:41;AB;464001
464001;18/11/2022;;18/11/2022 08:09;297;;18/11/2022 18:42;HO;464001
464001;18/11/2022;;18/11/2022 09:22;298;;18/11/2022 18:43;AB;464001
464001;18/11/2022;;18/11/2022 17:03;299;;18/11/2022 18:44;HO;464001
464001;18/11/2022;;18/11/2022 16:48;300;;18/11/2022 18:44;HO;464001
464001;18/11/2022;;18/11/2022 13:28;301;;18/11/2022 18:44;AB;464001
464001;18/11/2022;;18/11/2022 08:18;302;;18/11/2022 18:45;AB;464001
464001;18/11/2022;;18/11/2022 18:43;303;;18/11/2022 18:46;HO;464001
464001;18/11/2022;;18/11/2022 18:41;304;;18/11/2022 18:49;HO;464001
464001;18/11/2022;;18/11/2022 17:13;305;;18/11/2022 18:52;HO;464001
464001;18/11/2022;;18/11/2022 07:30;306;;18/11/2022 18:52;AB;464001
464001;18/11/2022;;18/11/2022 05:50;307;;18/11/2022 18:53;AB;464001
464001;18/11/2022;;18/11/2022 08:29;308;;18/11/2022 18:54;AB;464001
464001;18/11/2022;;18/11/2022 13:12;309;;18/11/2022 18:55;HO;464001
464001;18/11/2022;;18/11/2022 08:35;310;;18/11/2022 18:55;AB;464001
464001;18/11/2022;;17/11/2022 20:42;311;;18/11/2022 18:57;AB;464001
464001;18/11/2022;;18/11/2022 07:11;312;;18/11/2022 18:58;HO;464001
464001;18/11/2022;;18/11/2022 12:52;313;;18/11/2022 18:58;HO;464001
464001;18/11/2022;;18/11/2022 17:16;314;;18/11/2022 18:58;HO;464001
464001;18/11/2022;;18/11/2022 08:19;315;;18/11/2022 18:59;HO;464001
464001;18/11/2022;;18/11/2022 08:09;316;;18/11/2022 18:59;AB;464001
464001;18/11/2022;;18/11/2022 15:00;317;;18/11/2022 19:03;HO;464001
464001;18/11/2022;;18/11/2022 07:49;318;;18/11/2022 19:03;HO;464001
464001;18/11/2022;;18/11/2022 07:59;319;;18/11/2022 19:05;AB;464001
464001;18/11/2022;;18/11/2022 07:27;320;;18/11/2022 19:06;AB;464001
464001;18/11/2022;;18/11/2022 08:04;321;;18/11/2022 19:06;AB;464001
464001;18/11/2022;;18/11/2022 09:05;322;;18/11/2022 19:12;AB;464001
464001;18/11/2022;;18/11/2022 08:22;323;;18/11/2022 19:13;AB;464001
464001;18/11/2022;;18/11/2022 13:40;324;;18/11/2022 19:13;AB;464001
464001;18/11/2022;;18/11/2022 08:45;325;;18/11/2022 19:15;AB;464001
464001;18/11/2022;;18/11/2022 10:08;326;;18/11/2022 19:18;AB;464001
464001;18/11/2022;;18/11/2022 11:41;327;;18/11/2022 19:18;AB;464001
464001;18/11/2022;;18/11/2022 06:39;328;;18/11/2022 19:18;AB;464001
464001;18/11/2022;;18/11/2022 16:58;329;;18/11/2022 19:19;AB;464001
464001;18/11/2022;;18/11/2022 10:16;330;;18/11/2022 19:19;HO;464001
