CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/11/2022;ENTREES;2;0;0
464002;18/11/2022;SORTIES;2;0;0
464002;18/11/2022;ENTREES;3;0;0
464002;18/11/2022;SORTIES;3;0;0
464002;18/11/2022;ENTREES;4;0;1
464002;18/11/2022;SORTIES;4;0;1
464002;18/11/2022;ENTREES;5;1;1
464002;18/11/2022;SORTIES;5;0;1
464002;18/11/2022;ENTREES;6;0;5
464002;18/11/2022;SORTIES;6;0;1
464002;18/11/2022;ENTREES;7;5;13
464002;18/11/2022;SORTIES;7;1;1
464002;18/11/2022;ENTREES;8;10;7
464002;18/11/2022;SORTIES;8;0;0
464002;18/11/2022;ENTREES;9;10;7
464002;18/11/2022;SORTIES;9;0;1
464002;18/11/2022;ENTREES;10;1;6
464002;18/11/2022;SORTIES;10;2;3
464002;18/11/2022;ENTREES;11;5;4
464002;18/11/2022;SORTIES;11;4;2
464002;18/11/2022;ENTREES;12;3;4
464002;18/11/2022;SORTIES;12;3;5
464002;18/11/2022;ENTREES;13;1;5
464002;18/11/2022;SORTIES;13;4;9
464002;18/11/2022;ENTREES;14;5;3
464002;18/11/2022;SORTIES;14;6;5
464002;18/11/2022;ENTREES;15;4;5
464002;18/11/2022;SORTIES;15;2;8
464002;18/11/2022;ENTREES;16;2;4
464002;18/11/2022;SORTIES;16;5;9
464002;18/11/2022;ENTREES;17;0;6
464002;18/11/2022;SORTIES;17;10;12
464002;18/11/2022;ENTREES;18;2;4
464002;18/11/2022;SORTIES;18;7;8
464002;18/11/2022;ENTREES;19;1;8
464002;18/11/2022;SORTIES;19;4;11
464002;18/11/2022;ENTREES;20;1;6
464002;18/11/2022;SORTIES;20;1;11
464002;18/11/2022;ENTREES;21;0;2
464002;18/11/2022;SORTIES;21;1;2
464002;18/11/2022;ENTREES;22;0;0
464002;18/11/2022;SORTIES;22;1;0
464002;18/11/2022;ENTREES;23;1;0
464002;18/11/2022;SORTIES;23;1;2
464002;19/11/2022;ENTREES;0;0;2
464002;19/11/2022;SORTIES;0;2;1
464002;19/11/2022;ENTREES;1;0;1
464002;19/11/2022;SORTIES;1;0;0
