CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/11/2022;107;2;0;2
464002;18/11/2022;107;3;0;2
464002;18/11/2022;107;4;0;2
464002;18/11/2022;107;5;0;2
464002;18/11/2022;107;6;0;6
464002;18/11/2022;107;7;3;18
464002;18/11/2022;107;8;13;25
464002;18/11/2022;107;9;23;31
464002;18/11/2022;107;10;22;34
464002;18/11/2022;107;11;23;36
464002;18/11/2022;107;12;23;35
464002;18/11/2022;107;13;20;31
464002;18/11/2022;107;14;19;29
464002;18/11/2022;107;15;21;26
464002;18/11/2022;107;16;18;21
464002;18/11/2022;107;17;8;15
464002;18/11/2022;107;18;3;11
464002;18/11/2022;107;19;0;8
464002;18/11/2022;107;20;0;3
464002;18/11/2022;107;21;0;3
464002;18/11/2022;107;22;0;3
464002;18/11/2022;107;23;0;1
464002;19/11/2022;107;0;0;1
464002;19/11/2022;107;1;0;2
