CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/11/2022;ENTREES;2;0;0
464010;18/11/2022;SORTIES;2;0;0
464010;18/11/2022;ENTREES;3;0;0
464010;18/11/2022;SORTIES;3;0;0
464010;18/11/2022;ENTREES;4;0;0
464010;18/11/2022;SORTIES;4;0;0
464010;18/11/2022;ENTREES;5;0;2
464010;18/11/2022;SORTIES;5;0;0
464010;18/11/2022;ENTREES;6;1;4
464010;18/11/2022;SORTIES;6;1;0
464010;18/11/2022;ENTREES;7;9;13
464010;18/11/2022;SORTIES;7;2;0
464010;18/11/2022;ENTREES;8;13;9
464010;18/11/2022;SORTIES;8;2;2
464010;18/11/2022;ENTREES;9;22;20
464010;18/11/2022;SORTIES;9;2;11
464010;18/11/2022;ENTREES;10;15;4
464010;18/11/2022;SORTIES;10;5;9
464010;18/11/2022;ENTREES;11;15;3
464010;18/11/2022;SORTIES;11;9;0
464010;18/11/2022;ENTREES;12;7;3
464010;18/11/2022;SORTIES;12;6;8
464010;18/11/2022;ENTREES;13;11;4
464010;18/11/2022;SORTIES;13;4;1
464010;18/11/2022;ENTREES;14;18;3
464010;18/11/2022;SORTIES;14;8;4
464010;18/11/2022;ENTREES;15;11;2
464010;18/11/2022;SORTIES;15;12;4
464010;18/11/2022;ENTREES;16;7;1
464010;18/11/2022;SORTIES;16;24;4
464010;18/11/2022;ENTREES;17;8;1
464010;18/11/2022;SORTIES;17;28;7
464010;18/11/2022;ENTREES;18;5;20
464010;18/11/2022;SORTIES;18;15;20
464010;18/11/2022;ENTREES;19;4;0
464010;18/11/2022;SORTIES;19;7;9
464010;18/11/2022;ENTREES;20;1;1
464010;18/11/2022;SORTIES;20;9;4
464010;18/11/2022;ENTREES;21;1;0
464010;18/11/2022;SORTIES;21;4;7
464010;18/11/2022;ENTREES;22;0;0
464010;18/11/2022;SORTIES;22;3;1
464010;18/11/2022;ENTREES;23;0;0
464010;18/11/2022;SORTIES;23;0;1
464010;19/11/2022;ENTREES;0;0;0
464010;19/11/2022;SORTIES;0;0;0
464010;19/11/2022;ENTREES;1;0;0
464010;19/11/2022;SORTIES;1;2;0
