CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/11/2022;220;2;0;0
464008;18/11/2022;220;3;0;1
464008;18/11/2022;220;4;0;1
464008;18/11/2022;220;5;0;1
464008;18/11/2022;220;6;0;4
464008;18/11/2022;220;7;0;7
464008;18/11/2022;220;8;0;6
464008;18/11/2022;220;9;4;6
464008;18/11/2022;220;10;10;8
464008;18/11/2022;220;11;12;10
464008;18/11/2022;220;12;14;10
464008;18/11/2022;220;13;14;10
464008;18/11/2022;220;14;15;12
464008;18/11/2022;220;15;19;8
464008;18/11/2022;220;16;22;5
464008;18/11/2022;220;17;15;5
464008;18/11/2022;220;18;8;3
464008;18/11/2022;220;19;6;2
464008;18/11/2022;220;20;6;1
464008;18/11/2022;220;21;4;0
464008;18/11/2022;220;22;4;0
464008;18/11/2022;220;23;4;0
464008;19/11/2022;220;0;0;0
464008;19/11/2022;220;1;0;0
